information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-13T16:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03299bf2-8590-4b50-8518-0ae1299bfead,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.317,0.88,0.0,3.88,0.0,,88.44,84.68,,,Visualizer
moment,0.448,0.79,0.0,4.7,0.0,,88.5,84.9,,,Visualizer
moment,0.628,0.8,0.0,5.54,0.0,,85.77,84.95,,,Visualizer
moment,0.943,1.01,0.0,6.27,0.0,,83.48,84.96,,,Visualizer
moment,1.078,1.03,0.0,6.82,0.0,,83.77,85.0,,,Visualizer
moment,1.303,1.07,0.0,7.32,0.0,,84.28,84.87,,,Visualizer
moment,1.483,1.17,0.0,7.69,0.0,,84.99,84.97,,,Visualizer
moment,1.663,1.41,0.0,7.91,0.0,,86.03,84.98,,,Visualizer
moment,1.933,1.52,0.0,7.98,0.0,,87.07,84.97,,,Visualizer
moment,2.113,1.52,0.0,8.06,0.0,,88.21,85.05,,,Visualizer
moment,2.293,1.53,0.0,8.09,0.0,,89.36,84.97,,,Visualizer
moment,2.563,1.48,0.0,8.09,0.0,,90.22,85.07,,,Visualizer
moment,2.743,1.48,0.0,8.08,0.0,,90.78,85.2,,,Visualizer
moment,2.923,1.48,0.0,8.03,0.0,,91.28,85.33,,,Visualizer
moment,3.193,1.45,0.0,8.02,0.0,,91.65,85.4,,,Visualizer
moment,3.328,1.44,0.0,8.03,0.0,,91.61,85.54,,,Visualizer
moment,3.553,1.49,0.0,7.96,0.0,,91.78,85.8,,,Visualizer
moment,3.823,1.54,0.0,7.95,0.0,,91.71,86.13,,,Visualizer
