information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-08T02:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faacea5a-041a-47c4-bebc-a51237ee2b6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,0.0,4.01,0.0,,182.15,172.51,,,Visualizer
moment,0.225,0.0,0.0,3.98,0.0,,181.63,172.72,,,Visualizer
moment,0.456,0.0,0.0,4.06,0.0,,176.71,173.22,,,Visualizer
moment,0.677,0.0,0.0,4.0,0.0,,174.98,173.25,,,Visualizer
moment,0.855,0.0,0.0,4.01,0.0,,175.85,173.35,,,Visualizer
moment,1.082,0.0,0.0,4.01,0.0,,177.75,173.64,,,Visualizer
moment,1.307,0.0,0.0,3.97,0.0,,179.48,173.93,,,Visualizer
moment,1.485,0.0,0.0,3.98,0.0,,181.39,174.1,,,Visualizer
moment,1.757,0.0,0.0,3.98,0.0,,183.08,174.16,,,Visualizer
moment,1.889,0.0,0.0,4.0,0.0,,184.83,174.4,,,Visualizer
moment,2.116,0.0,0.0,3.99,0.0,,186.18,174.8,,,Visualizer
moment,2.343,0.0,0.0,3.96,0.0,,187.65,175.08,,,Visualizer
moment,2.523,0.0,0.0,4.02,0.0,,188.89,175.47,,,Visualizer
moment,2.755,0.0,0.0,4.04,0.0,,189.83,175.85,,,Visualizer
moment,3.017,0.0,0.0,3.96,0.0,,191.19,176.29,,,Visualizer
moment,3.15,0.0,0.0,4.07,0.0,,191.79,176.65,,,Visualizer
moment,3.375,0.0,0.0,3.97,0.0,,192.75,177.0,,,Visualizer
moment,3.554,0.0,0.0,4.01,0.0,,193.16,177.5,,,Visualizer
moment,3.78,0.0,0.0,4.01,0.0,,193.64,177.94,,,Visualizer
moment,4.007,0.0,0.0,4.0,0.0,,194.13,178.3,,,Visualizer
