information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2023-03-23T06:35:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Colombia Puerto Alegre,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/631c0092-8b8d-4576-9ad2-b7c3595d2112,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.78,0.0,3.99,0.0,,89.91,83.73,,,Visualizer
moment,0.539,0.81,0.0,3.99,0.0,,88.46,84.05,,,Visualizer
moment,0.763,0.78,0.0,4.02,0.0,,87.91,84.03,,,Visualizer
moment,1.033,0.74,0.0,4.02,0.0,,88.07,84.08,,,Visualizer
moment,1.259,0.71,0.0,4.0,0.0,,88.43,84.15,,,Visualizer
moment,1.529,0.68,0.0,4.01,0.0,,88.73,84.28,,,Visualizer
moment,1.754,0.69,0.0,3.97,0.0,,89.29,84.54,,,Visualizer
moment,2.023,0.7,0.0,4.01,0.0,,89.52,84.8,,,Visualizer
moment,2.293,0.73,0.0,3.93,0.0,,89.88,85.1,,,Visualizer
moment,2.518,0.72,0.0,4.03,0.0,,90.14,85.45,,,Visualizer
moment,2.788,0.68,0.0,3.99,0.0,,90.31,85.85,,,Visualizer
moment,3.013,0.66,0.0,4.07,0.0,,90.34,86.21,,,Visualizer
moment,3.284,0.63,0.0,4.09,0.0,,90.11,86.68,,,Visualizer
moment,3.509,0.6,0.0,4.06,0.0,,89.85,87.19,,,Visualizer
moment,3.78,0.65,0.0,4.06,0.0,,89.52,87.47,,,Visualizer
moment,4.004,0.69,0.0,4.06,0.0,,88.99,87.75,,,Visualizer
moment,4.274,0.73,0.0,4.04,0.0,,88.56,88.02,,,Visualizer
moment,4.543,0.81,0.0,4.0,0.0,,88.23,88.23,,,Visualizer
moment,4.768,0.89,0.0,3.99,0.0,,87.97,88.36,,,Visualizer
moment,5.038,1.01,0.0,4.02,0.0,,87.71,88.35,,,Visualizer
moment,5.263,1.18,0.0,3.98,0.0,,87.48,88.39,,,Visualizer
moment,5.533,1.33,0.0,4.0,0.0,,87.45,88.48,,,Visualizer
moment,5.759,1.43,0.0,4.03,0.0,,87.35,88.42,,,Visualizer
moment,6.029,1.6,0.0,4.02,0.0,,87.28,88.41,,,Visualizer
moment,6.253,1.76,0.0,4.04,0.0,,87.02,88.4,,,Visualizer
moment,6.523,1.99,0.0,4.07,0.0,,86.99,88.4,,,Visualizer
moment,6.793,2.17,0.0,4.04,0.0,,86.89,88.4,,,Visualizer
moment,7.021,2.44,0.0,4.06,0.0,,86.86,88.38,,,Visualizer
moment,7.288,2.8,0.0,4.06,0.0,,86.66,88.4,,,Visualizer
moment,7.514,3.32,0.0,4.04,0.0,,86.3,88.32,,,Visualizer
moment,7.783,4.08,0.0,4.02,0.0,,86.21,88.31,,,Visualizer
