information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-23T02:39:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a781258f-8c1d-45c6-b5d8-8a3ddc2c9314,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.1,2.38,0.02,,86.38,81.94,,,Visualizer
moment,0.268,0.0,0.3,2.65,0.07,,86.45,82.01,,,Visualizer
moment,0.538,0.0,0.3,2.85,0.07,,85.3,82.08,,,Visualizer
moment,0.763,0.0,0.4,3.05,0.09,,81.72,82.06,,,Visualizer
moment,1.033,0.0,0.2,3.21,0.04,,78.12,82.07,,,Visualizer
moment,1.258,0.0,0.2,3.35,0.04,,76.78,82.1,,,Visualizer
moment,1.528,0.0,0.3,3.49,0.07,,76.59,82.08,,,Visualizer
moment,1.798,0.0,0.3,3.59,0.07,,76.91,82.09,,,Visualizer
moment,2.023,0.0,0.3,3.69,0.07,,76.33,82.09,,,Visualizer
moment,2.293,0.05,0.3,3.77,0.07,,74.27,82.12,,,Visualizer
moment,2.518,0.29,0.3,3.81,0.07,,73.57,82.05,,,Visualizer
moment,2.789,0.58,0.3,3.84,0.07,,74.18,82.09,,,Visualizer
moment,3.123,0.68,0.2,3.91,0.04,,75.56,82.13,,,Visualizer
moment,3.283,0.7,0.3,3.9,0.07,,77.26,82.09,,,Visualizer
moment,3.508,0.8,0.3,3.96,0.07,,78.96,82.18,,,Visualizer
moment,3.778,0.88,0.3,4.1,0.07,,80.75,82.15,,,Visualizer
moment,4.048,0.97,0.2,4.07,0.04,,82.59,82.09,,,Visualizer
moment,4.274,1.07,0.3,4.02,0.07,,84.2,82.05,,,Visualizer
moment,4.543,1.05,0.2,4.02,-0.02,,85.5,81.99,,,Visualizer
moment,4.768,1.07,0.2,4.04,-0.02,,86.77,81.81,,,Visualizer
moment,5.038,1.05,0.2,3.99,-0.04,,88.18,81.66,,,Visualizer
moment,5.263,1.02,0.2,3.98,0.0,,89.4,81.64,,,Visualizer
moment,5.533,0.99,0.2,4.0,0.0,,90.66,81.59,,,Visualizer
moment,5.803,0.95,0.2,4.04,-0.02,,91.66,81.52,,,Visualizer
moment,6.028,0.98,0.2,4.03,-0.02,,92.43,81.68,,,Visualizer
moment,6.298,0.93,0.2,4.01,-0.02,,93.01,82.31,,,Visualizer
moment,6.524,0.94,0.3,4.02,0.0,,93.45,82.88,,,Visualizer
moment,6.793,1.03,0.3,4.0,0.0,,93.75,83.26,,,Visualizer
moment,7.019,1.02,0.2,4.05,-0.02,,93.99,83.62,,,Visualizer
moment,7.288,1.05,0.2,4.06,0.0,,94.09,83.91,,,Visualizer
moment,7.513,1.04,0.3,4.06,0.0,,93.96,84.23,,,Visualizer
moment,7.783,1.04,0.3,4.05,0.0,,93.86,84.51,,,Visualizer
moment,8.053,1.04,0.3,4.02,0.0,,93.69,85.17,,,Visualizer
moment,8.278,1.1,0.3,4.03,0.02,,93.38,86.01,,,Visualizer
moment,8.548,1.08,0.3,4.05,0.0,,93.01,86.72,,,Visualizer
moment,8.773,1.09,0.2,4.05,0.0,,92.67,87.33,,,Visualizer
moment,9.043,1.12,0.2,4.04,0.0,,92.1,87.93,,,Visualizer
moment,9.269,1.28,0.4,4.04,0.04,,91.7,88.39,,,Visualizer
moment,9.539,1.35,0.2,4.07,0.0,,91.2,88.7,,,Visualizer
moment,9.763,1.4,0.2,4.04,0.0,,90.93,88.93,,,Visualizer
moment,10.033,1.49,0.4,4.08,0.04,,90.89,89.04,,,Visualizer
moment,10.303,1.56,0.3,4.07,0.02,,90.86,89.14,,,Visualizer
moment,10.528,1.67,0.2,4.01,0.0,,90.53,89.15,,,Visualizer
moment,10.798,1.82,0.4,4.0,0.02,,90.33,89.14,,,Visualizer
moment,11.024,1.94,0.4,4.05,0.02,,90.26,89.1,,,Visualizer
moment,11.293,2.11,0.4,4.03,0.02,,90.0,89.01,,,Visualizer
moment,11.518,2.26,0.2,4.06,-0.02,,89.86,89.05,,,Visualizer
moment,11.789,2.39,0.2,4.06,-0.02,,89.73,89.05,,,Visualizer
moment,12.058,2.7,0.2,4.01,-0.02,,89.63,88.98,,,Visualizer
moment,12.283,2.96,0.2,4.06,-0.02,,89.63,88.93,,,Visualizer
moment,12.553,3.22,0.2,4.06,-0.02,,89.5,88.89,,,Visualizer
moment,12.778,3.55,0.2,4.06,-0.02,,89.53,88.85,,,Visualizer
moment,13.052,3.96,0.5,4.11,0.04,,89.33,88.82,,,Visualizer
moment,13.273,4.47,0.5,3.92,0.07,,89.27,88.81,,,Visualizer
moment,13.543,4.78,0.6,3.67,0.04,,89.2,88.75,,,Visualizer
moment,13.768,4.9,0.7,3.45,0.11,,89.17,88.64,,,Visualizer
moment,14.038,5.03,1.6,3.26,0.29,,89.13,88.6,,,Visualizer
moment,14.308,5.17,1.9,3.04,0.34,,88.94,88.5,,,Visualizer
moment,14.533,5.3,2.2,2.9,0.42,,88.9,88.45,,,Visualizer
moment,14.803,5.45,3.2,2.75,0.67,,88.8,88.39,,,Visualizer
moment,15.028,5.53,3.3,2.64,0.65,,88.64,88.36,,,Visualizer
moment,15.298,5.58,4.2,2.55,0.94,,88.64,88.31,,,Visualizer
moment,15.526,5.64,4.6,2.57,0.94,,88.54,88.26,,,Visualizer
moment,15.793,5.72,4.6,2.62,0.98,,88.54,88.26,,,Visualizer
moment,16.063,5.74,5.9,2.64,1.27,,88.57,88.21,,,Visualizer
moment,16.288,5.73,6.6,2.64,1.43,,88.34,88.19,,,Visualizer
moment,16.558,5.75,6.8,2.66,1.47,,88.21,88.17,,,Visualizer
moment,16.787,5.75,7.6,2.7,1.65,,88.18,88.21,,,Visualizer
moment,17.053,5.72,8.3,2.75,1.81,,88.25,88.2,,,Visualizer
moment,17.278,5.77,9.2,2.82,1.94,,88.14,88.1,,,Visualizer
moment,17.552,5.81,9.7,2.88,2.06,,88.28,88.13,,,Visualizer
moment,17.774,5.83,10.3,2.98,2.19,,88.41,88.17,,,Visualizer
moment,18.044,5.82,10.9,3.07,2.28,,88.41,88.14,,,Visualizer
moment,18.316,5.85,12.5,3.14,2.44,,88.51,88.12,,,Visualizer
moment,18.539,5.89,12.4,3.23,2.37,,88.74,88.08,,,Visualizer
moment,18.808,5.88,13.5,3.27,2.52,,89.0,88.13,,,Visualizer
moment,19.033,5.91,14.3,3.27,2.59,,89.23,88.11,,,Visualizer
moment,19.303,5.9,15.2,3.37,2.66,,89.3,88.08,,,Visualizer
moment,19.528,5.91,15.6,3.4,2.7,,89.37,88.14,,,Visualizer
