information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-07-18T16:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Pie San,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,33@ 13.5mm depth 7.5mm leveler spacers,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9073d7be-8f7b-491a-ac49-f9e4bf491937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.05,0.0,3.65,0.0,,91.37,86.97,,,Visualizer
moment,0.314,0.07,0.0,3.71,0.0,,91.21,87.16,,,Visualizer
moment,0.584,0.09,0.0,3.79,0.0,,88.96,87.19,,,Visualizer
moment,0.809,0.1,0.0,3.83,0.0,,87.95,87.17,,,Visualizer
moment,1.079,0.1,0.0,3.83,0.0,,88.24,87.16,,,Visualizer
moment,1.304,0.13,0.0,3.86,0.0,,88.83,87.2,,,Visualizer
moment,1.574,0.16,0.0,3.95,0.0,,89.29,87.2,,,Visualizer
moment,1.801,0.21,0.0,3.9,0.0,,89.78,87.29,,,Visualizer
moment,2.029,0.22,0.0,3.98,0.0,,90.41,87.52,,,Visualizer
moment,2.294,0.19,0.0,3.98,0.0,,90.84,87.87,,,Visualizer
moment,2.609,0.18,0.0,3.98,0.0,,91.27,88.15,,,Visualizer
moment,2.834,0.19,0.1,3.98,0.1,,91.64,88.5,,,Visualizer
moment,3.059,0.19,0.0,3.97,0.0,,92.01,88.86,,,Visualizer
moment,3.33,0.23,0.0,4.02,0.0,,92.34,89.1,,,Visualizer
moment,3.554,0.24,0.0,4.03,0.0,,92.64,89.42,,,Visualizer
moment,3.825,0.2,0.0,4.02,-0.1,,92.68,89.69,,,Visualizer
moment,4.049,0.23,0.0,4.01,-0.1,,92.88,89.89,,,Visualizer
moment,4.274,0.26,0.0,4.05,0.0,,92.95,90.1,,,Visualizer
moment,4.634,0.27,0.0,4.05,0.0,,93.01,90.3,,,Visualizer
moment,4.814,0.32,0.0,4.06,0.0,,92.95,90.56,,,Visualizer
moment,5.043,0.35,0.0,4.04,0.0,,93.01,90.63,,,Visualizer
moment,5.309,0.35,0.0,4.07,0.0,,92.84,90.72,,,Visualizer
moment,5.579,0.37,0.0,4.05,0.0,,92.88,90.84,,,Visualizer
moment,5.804,0.4,0.0,4.05,0.0,,92.81,90.9,,,Visualizer
moment,6.029,0.45,0.0,4.0,0.0,,92.57,90.93,,,Visualizer
moment,6.299,0.45,0.0,4.01,0.0,,92.51,91.03,,,Visualizer
moment,6.525,0.52,0.0,4.04,0.0,,92.27,91.05,,,Visualizer
moment,6.84,0.67,0.0,3.99,0.0,,92.04,91.1,,,Visualizer
moment,7.068,0.82,0.0,4.02,0.0,,91.77,91.18,,,Visualizer
moment,7.289,0.97,0.0,3.99,0.0,,91.44,91.15,,,Visualizer
moment,7.559,1.14,0.0,4.03,0.0,,91.24,91.16,,,Visualizer
moment,7.829,1.33,0.0,3.97,0.0,,91.34,91.15,,,Visualizer
moment,8.054,1.53,0.0,3.79,0.0,,91.14,91.11,,,Visualizer
moment,8.324,1.61,0.0,3.51,0.0,,91.21,91.1,,,Visualizer
moment,8.549,1.65,0.0,3.21,0.0,,91.24,91.05,,,Visualizer
moment,8.774,1.68,0.0,2.9,0.0,,91.24,91.01,,,Visualizer
moment,9.089,1.71,0.0,2.64,0.0,,91.14,91.04,,,Visualizer
moment,9.314,1.74,0.0,2.45,0.0,,91.14,91.01,,,Visualizer
moment,9.584,1.76,0.0,2.26,0.0,,91.21,90.98,,,Visualizer
moment,9.809,1.78,0.0,2.09,0.0,,91.04,90.95,,,Visualizer
moment,10.079,1.85,0.0,1.98,0.0,,90.91,90.94,,,Visualizer
moment,10.305,1.88,0.0,1.87,0.0,,90.84,90.88,,,Visualizer
moment,10.574,1.92,0.0,1.76,0.0,,90.74,90.86,,,Visualizer
moment,10.799,2.0,0.0,1.7,0.0,,90.64,90.91,,,Visualizer
moment,11.024,2.07,0.0,1.69,0.0,,90.48,90.89,,,Visualizer
moment,11.339,2.18,0.0,1.67,0.0,,90.41,90.85,,,Visualizer
moment,11.564,2.27,0.0,1.62,0.0,,90.28,90.77,,,Visualizer
moment,11.834,2.38,0.0,1.55,0.0,,90.14,90.85,,,Visualizer
moment,12.059,2.51,0.0,1.54,0.0,,89.95,90.8,,,Visualizer
moment,12.33,2.64,0.0,1.51,0.0,,90.01,90.76,,,Visualizer
moment,12.555,2.74,0.0,1.36,0.0,,89.85,90.76,,,Visualizer
moment,12.779,2.73,0.0,1.22,0.0,,89.75,90.73,,,Visualizer
moment,13.139,2.73,0.0,1.08,0.0,,89.65,90.73,,,Visualizer
moment,13.274,2.71,0.0,0.96,0.0,,89.71,90.67,,,Visualizer
moment,13.589,2.64,0.0,0.86,0.0,,89.55,90.59,,,Visualizer
moment,13.814,2.7,0.0,0.8,0.0,,89.55,90.63,,,Visualizer
moment,14.084,2.77,0.0,0.75,0.0,,89.62,90.57,,,Visualizer
moment,14.309,2.72,0.0,0.68,0.0,,89.59,90.56,,,Visualizer
moment,14.578,2.71,0.0,0.57,0.0,,89.62,90.55,,,Visualizer
moment,14.804,2.72,0.0,0.63,0.0,,89.65,90.56,,,Visualizer
moment,15.074,2.79,0.0,0.57,0.0,,89.62,90.42,,,Visualizer
moment,15.345,2.8,0.0,0.51,0.0,,89.55,90.31,,,Visualizer
moment,15.524,2.8,0.1,0.52,0.1,,89.55,90.36,,,Visualizer
moment,15.794,2.79,0.1,0.56,0.1,,89.52,90.39,,,Visualizer
moment,16.064,2.88,0.1,0.52,0.1,,89.52,90.39,,,Visualizer
moment,16.334,2.92,0.2,0.53,0.19,,89.48,90.37,,,Visualizer
moment,16.562,2.89,0.2,0.51,0.19,,89.45,90.3,,,Visualizer
moment,16.829,2.9,0.2,0.51,0.1,,89.32,90.28,,,Visualizer
moment,17.055,2.97,0.3,0.46,0.19,,89.25,90.29,,,Visualizer
moment,17.324,2.99,0.2,0.51,0.0,,89.25,90.26,,,Visualizer
moment,17.548,3.09,0.3,0.58,0.1,,89.12,90.16,,,Visualizer
moment,17.863,3.16,0.3,0.48,0.1,,89.19,90.21,,,Visualizer
moment,18.043,3.11,0.4,0.49,0.1,,89.16,90.22,,,Visualizer
moment,18.314,3.16,0.4,0.5,0.19,,89.06,90.11,,,Visualizer
moment,18.584,3.17,0.6,0.5,0.29,,89.09,90.09,,,Visualizer
moment,18.809,3.21,0.6,0.5,0.29,,88.93,90.09,,,Visualizer
moment,19.124,3.24,0.6,0.44,0.19,,88.96,90.06,,,Visualizer
moment,19.303,3.23,0.7,0.46,0.29,,88.89,89.99,,,Visualizer
moment,19.575,3.33,0.7,0.57,0.29,,88.86,90.02,,,Visualizer
moment,19.889,3.48,0.8,0.54,0.19,,88.76,90.04,,,Visualizer
moment,20.024,3.47,0.8,0.5,0.19,,88.63,90.01,,,Visualizer
moment,20.293,3.48,0.9,0.48,0.19,,88.57,89.98,,,Visualizer
moment,20.563,3.48,1.0,0.49,0.29,,88.6,89.98,,,Visualizer
moment,20.834,3.52,1.1,0.51,0.29,,88.54,89.93,,,Visualizer
moment,21.059,3.54,1.1,0.5,0.29,,88.5,89.95,,,Visualizer
moment,21.329,3.55,1.3,0.5,0.38,,88.43,89.95,,,Visualizer
moment,21.554,3.6,1.4,0.49,0.38,,88.43,89.9,,,Visualizer
moment,21.823,3.65,1.4,0.47,0.38,,88.4,89.86,,,Visualizer
moment,22.139,3.68,1.5,0.47,0.38,,88.27,89.86,,,Visualizer
moment,22.274,3.68,1.6,0.48,0.29,,88.27,89.75,,,Visualizer
moment,22.588,3.73,1.8,0.5,0.38,,88.27,89.8,,,Visualizer
moment,22.814,3.71,1.8,0.48,0.38,,88.27,89.81,,,Visualizer
moment,23.087,3.69,1.9,0.42,0.38,,88.14,89.81,,,Visualizer
moment,23.309,3.6,2.0,0.33,0.38,,88.07,89.8,,,Visualizer
moment,23.578,3.44,2.0,0.32,0.29,,88.11,89.72,,,Visualizer
moment,23.894,3.43,2.1,0.29,0.29,,88.11,89.69,,,Visualizer
moment,24.029,3.34,2.2,0.23,0.29,,88.17,89.67,,,Visualizer
moment,24.389,3.16,2.4,0.18,0.38,,88.17,89.69,,,Visualizer
moment,24.524,3.04,2.4,0.14,0.38,,88.21,89.69,,,Visualizer
moment,24.839,2.91,2.4,0.11,0.29,,88.27,89.57,,,Visualizer
moment,25.063,2.8,2.5,0.08,0.29,,88.34,89.47,,,Visualizer
moment,25.333,2.71,2.6,0.06,0.29,,88.37,89.53,,,Visualizer
moment,25.558,2.61,2.7,0.05,0.29,,88.43,89.48,,,Visualizer
moment,25.829,2.52,2.9,0.04,0.48,,88.43,89.43,,,Visualizer
moment,26.053,2.44,2.9,0.03,0.38,,88.3,89.41,,,Visualizer
moment,26.323,2.37,2.9,0.02,0.29,,88.5,89.31,,,Visualizer
moment,26.549,2.29,3.0,0.02,0.29,,88.37,89.26,,,Visualizer
moment,26.819,2.22,3.1,0.01,0.19,,88.5,89.24,,,Visualizer
moment,27.089,2.16,3.3,0.01,0.38,,88.6,89.21,,,Visualizer
moment,27.315,2.1,3.3,0.01,0.38,,88.57,89.21,,,Visualizer
moment,27.584,2.04,3.3,0.01,0.29,,88.57,89.09,,,Visualizer
moment,27.809,1.99,3.4,0.01,0.29,,88.57,89.06,,,Visualizer
moment,28.034,1.94,3.5,0.0,0.29,,88.63,89.05,,,Visualizer
moment,28.303,1.9,3.5,0.0,0.19,,88.57,89.1,,,Visualizer
moment,28.573,1.85,3.6,0.0,0.29,,88.66,88.98,,,Visualizer
moment,28.888,1.81,3.6,0.0,0.19,,88.6,88.94,,,Visualizer
moment,29.069,1.77,3.7,0.0,0.19,,88.6,88.9,,,Visualizer
moment,29.338,1.73,3.7,0.0,0.19,,88.7,88.87,,,Visualizer
moment,29.563,1.69,3.8,0.0,0.19,,88.7,88.81,,,Visualizer
moment,29.833,1.66,3.9,0.0,0.29,,88.66,88.84,,,Visualizer
moment,30.059,1.63,3.9,0.0,0.19,,88.76,88.8,,,Visualizer
moment,30.328,1.6,4.0,0.0,0.29,,88.83,88.75,,,Visualizer
moment,30.553,1.57,4.0,0.0,0.19,,88.8,88.7,,,Visualizer
moment,30.824,1.54,4.1,0.0,0.19,,88.86,88.73,,,Visualizer
moment,31.048,1.51,4.1,0.0,0.19,,88.89,88.65,,,Visualizer
moment,31.318,1.49,4.2,0.0,0.19,,88.86,88.64,,,Visualizer
moment,31.588,1.46,4.2,0.0,0.19,,88.89,88.63,,,Visualizer
moment,31.813,1.44,4.3,0.0,0.29,,89.03,88.59,,,Visualizer
moment,32.083,1.42,4.3,0.0,0.19,,88.99,88.59,,,Visualizer
moment,32.309,1.4,4.4,0.0,0.19,,89.09,88.56,,,Visualizer
moment,32.578,1.4,4.5,0.2,0.29,,88.96,88.52,,,Visualizer
moment,32.803,1.6,4.5,0.65,0.19,,88.93,88.52,,,Visualizer
moment,33.074,2.02,4.5,1.27,0.19,,88.54,88.53,,,Visualizer
moment,33.298,2.71,4.6,1.85,0.19,,87.98,88.55,,,Visualizer
moment,33.568,3.57,4.7,2.2,0.19,,87.42,88.59,,,Visualizer
moment,33.839,4.44,4.8,2.31,0.29,,87.07,88.81,,,Visualizer
moment,34.063,5.15,5.0,2.24,0.38,,87.03,88.88,,,Visualizer
moment,34.333,5.68,5.0,2.18,0.38,,87.16,88.88,,,Visualizer
moment,34.558,6.13,5.2,2.04,0.48,,87.32,88.99,,,Visualizer
moment,34.784,6.44,5.4,1.96,0.58,,87.55,89.04,,,Visualizer
moment,35.053,6.65,5.7,1.85,0.86,,87.85,89.01,,,Visualizer
moment,35.323,6.87,5.8,1.81,0.77,,88.3,89.04,,,Visualizer
moment,35.548,7.08,6.1,1.74,0.86,,88.57,88.97,,,Visualizer
moment,35.818,7.15,6.5,1.67,0.86,,88.89,88.98,,,Visualizer
moment,36.088,7.33,6.7,1.61,0.96,,89.25,88.98,,,Visualizer
moment,36.313,7.4,6.9,1.58,1.06,,89.52,88.96,,,Visualizer
moment,36.539,7.39,7.2,1.53,1.15,,89.75,88.95,,,Visualizer
moment,36.809,7.45,7.5,1.52,0.96,,90.05,88.93,,,Visualizer
moment,37.078,7.53,7.7,1.46,1.06,,90.28,88.95,,,Visualizer
moment,37.303,7.54,8.1,1.47,1.15,,90.28,88.96,,,Visualizer
moment,37.573,7.57,8.4,1.48,1.06,,90.38,88.96,,,Visualizer
moment,37.798,7.59,8.6,1.46,1.06,,90.41,88.96,,,Visualizer
moment,38.068,7.58,8.8,1.48,1.06,,90.54,88.97,,,Visualizer
moment,38.338,7.64,9.2,1.49,1.06,,90.45,88.99,,,Visualizer
moment,38.563,7.6,9.4,1.48,1.15,,90.38,89.03,,,Visualizer
moment,38.834,7.59,9.8,1.48,1.15,,90.41,89.08,,,Visualizer
moment,39.058,7.58,9.9,1.46,1.15,,90.41,89.11,,,Visualizer
moment,39.328,7.5,10.3,1.47,1.15,,90.34,89.12,,,Visualizer
moment,39.553,7.51,10.5,1.46,1.06,,90.25,89.15,,,Visualizer
moment,39.823,7.45,10.8,1.45,1.06,,90.21,89.23,,,Visualizer
moment,40.048,7.45,11.1,1.43,1.15,,90.14,89.25,,,Visualizer
moment,40.319,7.43,11.5,1.45,1.15,,90.11,89.28,,,Visualizer
moment,40.588,7.43,11.7,1.45,1.15,,90.05,89.27,,,Visualizer
moment,40.813,7.41,12.1,1.46,1.25,,90.05,89.31,,,Visualizer
moment,41.083,7.39,12.3,1.42,1.15,,90.08,89.33,,,Visualizer
moment,41.308,7.35,12.5,1.45,1.15,,90.11,89.3,,,Visualizer
moment,41.578,7.37,13.0,1.46,1.25,,90.05,89.35,,,Visualizer
moment,41.803,7.41,13.1,1.45,1.06,,90.01,89.38,,,Visualizer
moment,42.073,7.3,13.4,1.45,1.06,,90.05,89.38,,,Visualizer
moment,42.298,7.32,13.6,1.45,1.06,,90.05,89.36,,,Visualizer
moment,42.568,7.33,14.0,1.46,1.15,,89.95,89.39,,,Visualizer
moment,42.838,7.35,14.2,1.46,1.06,,89.98,89.37,,,Visualizer
moment,43.063,7.32,14.6,1.44,1.15,,90.18,89.42,,,Visualizer
moment,43.333,7.26,14.9,1.46,1.06,,90.11,89.47,,,Visualizer
moment,43.648,7.26,15.2,1.48,1.15,,90.11,89.44,,,Visualizer
moment,43.828,7.31,15.4,1.49,1.15,,90.11,89.45,,,Visualizer
moment,44.053,7.3,15.8,1.48,1.15,,90.21,89.45,,,Visualizer
moment,44.323,7.25,16.0,1.48,1.15,,90.05,89.45,,,Visualizer
moment,44.548,7.22,16.2,1.52,1.15,,90.11,89.42,,,Visualizer
moment,44.818,7.23,16.7,1.5,1.25,,90.18,89.44,,,Visualizer
moment,45.088,7.24,17.0,1.51,1.34,,90.21,89.46,,,Visualizer
moment,45.313,7.23,17.1,1.52,1.25,,90.08,89.48,,,Visualizer
moment,45.583,7.23,17.5,1.5,1.25,,90.25,89.44,,,Visualizer
moment,45.808,7.2,17.7,1.51,1.15,,90.25,89.5,,,Visualizer
moment,46.078,7.2,18.1,1.49,1.06,,90.21,89.52,,,Visualizer
moment,46.303,7.18,18.4,1.5,1.25,,90.11,89.52,,,Visualizer
