information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T13:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b389711-85f4-429c-b5b3-1835527d2608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.225,0.11,0.0,3.79,0.0,,83.44,82.5,,,Visualizer
moment,0.45,0.08,0.0,3.01,0.0,,81.94,82.67,,,Visualizer
moment,0.674,0.06,0.0,2.34,0.0,,81.3,82.61,,,Visualizer
moment,0.855,0.06,0.0,1.82,0.0,,81.62,82.65,,,Visualizer
moment,1.082,0.05,0.0,1.42,0.0,,82.16,82.68,,,Visualizer
moment,1.308,0.03,0.0,1.1,0.0,,82.86,82.62,,,Visualizer
moment,1.487,0.03,0.0,0.86,0.0,,83.25,82.63,,,Visualizer
moment,1.712,0.03,0.0,0.67,0.0,,83.89,82.58,,,Visualizer
moment,1.891,0.03,0.0,0.52,0.0,,84.25,82.52,,,Visualizer
moment,2.115,0.02,0.0,0.4,0.0,,84.73,82.53,,,Visualizer
moment,2.341,0.02,0.0,1.4,0.0,,84.99,82.41,,,Visualizer
moment,2.523,0.02,0.0,3.02,0.0,,85.02,82.46,,,Visualizer
moment,2.744,0.02,0.0,4.33,0.0,,85.21,82.43,,,Visualizer
moment,2.969,0.03,0.0,5.4,0.0,,85.47,82.3,,,Visualizer
moment,3.149,0.21,0.0,6.09,0.0,,85.18,82.29,,,Visualizer
moment,3.376,0.38,0.0,6.68,0.0,,84.15,82.35,,,Visualizer
moment,3.6,0.38,0.0,7.14,0.0,,83.73,82.36,,,Visualizer
moment,3.779,0.45,0.0,7.45,0.0,,83.93,82.34,,,Visualizer
moment,4.005,0.52,0.0,7.67,0.0,,84.41,82.41,,,Visualizer
moment,4.184,0.54,0.0,7.84,0.0,,84.8,82.4,,,Visualizer
moment,4.416,0.55,0.0,7.87,0.0,,85.18,82.4,,,Visualizer
moment,4.636,0.58,0.0,7.99,0.0,,85.28,82.43,,,Visualizer
moment,4.818,0.6,0.0,7.99,0.0,,85.41,82.51,,,Visualizer
moment,5.04,0.61,0.0,7.99,0.0,,85.05,82.68,,,Visualizer
moment,5.264,0.68,0.0,8.07,0.0,,84.86,82.85,,,Visualizer
moment,5.445,0.75,0.0,8.07,0.0,,84.73,82.95,,,Visualizer
moment,5.669,0.84,0.0,8.14,0.0,,84.41,83.07,,,Visualizer
moment,5.852,0.97,0.0,8.1,0.0,,84.09,83.19,,,Visualizer
moment,6.074,1.13,0.1,8.04,0.09,,83.96,83.31,,,Visualizer
moment,6.308,1.37,1.3,7.97,1.19,,83.77,83.32,,,Visualizer
moment,6.481,1.62,1.8,7.85,1.65,,83.61,83.37,,,Visualizer
moment,6.707,1.93,3.1,7.73,2.84,,83.35,83.45,,,Visualizer
moment,6.931,2.28,3.9,7.58,3.57,,83.41,83.42,,,Visualizer
moment,7.112,2.61,4.3,7.42,3.84,,83.15,83.43,,,Visualizer
moment,7.34,2.99,5.5,7.29,4.48,,83.03,83.33,,,Visualizer
moment,7.515,3.36,5.9,7.09,4.21,,82.99,83.3,,,Visualizer
moment,7.74,3.72,7.1,6.88,4.85,,82.74,83.29,,,Visualizer
moment,7.966,4.1,8.6,6.74,4.57,,82.61,83.24,,,Visualizer
moment,8.146,4.47,9.5,6.51,4.76,,82.48,83.19,,,Visualizer
moment,8.369,4.78,10.1,6.26,4.76,,82.35,83.21,,,Visualizer
moment,8.595,4.86,11.6,5.91,4.67,,82.35,83.15,,,Visualizer
moment,8.776,4.36,12.8,5.18,4.85,,82.22,83.06,,,Visualizer
moment,9.0,3.53,13.5,4.39,4.48,,82.19,82.98,,,Visualizer
moment,9.178,2.83,14.1,3.6,4.57,,82.03,82.98,,,Visualizer
moment,9.407,2.27,14.8,3.52,4.3,,82.0,83.02,,,Visualizer
moment,9.629,2.45,15.4,3.81,3.84,,81.78,82.91,,,Visualizer
moment,9.81,2.71,16.1,3.98,3.57,,81.17,82.91,,,Visualizer
moment,10.037,2.69,16.4,4.16,3.29,,80.27,82.81,,,Visualizer
moment,10.261,2.78,17.5,4.34,3.11,,78.84,82.74,,,Visualizer
moment,10.44,3.06,18.3,4.42,3.2,,76.96,82.75,,,Visualizer
moment,10.665,3.17,18.8,4.42,3.29,,75.2,82.73,,,Visualizer
moment,10.89,3.14,20.4,4.47,3.93,,73.54,82.66,,,Visualizer
moment,11.07,3.04,21.2,4.53,4.03,,72.06,82.52,,,Visualizer
moment,11.301,3.1,22.1,4.64,4.21,,71.07,82.43,,,Visualizer
moment,11.474,3.05,23.2,4.65,4.48,,70.0,82.19,,,Visualizer
moment,11.701,2.89,23.6,4.72,4.39,,68.96,81.85,,,Visualizer
moment,11.924,2.94,24.6,4.78,4.3,,67.62,81.57,,,Visualizer
moment,12.108,2.9,25.7,4.87,4.57,,66.54,81.17,,,Visualizer
moment,12.333,2.92,26.2,4.85,4.57,,65.28,80.83,,,Visualizer
moment,12.555,2.92,27.7,4.89,4.67,,64.15,80.39,,,Visualizer
moment,12.735,2.95,28.8,4.85,4.76,,63.38,80.0,,,Visualizer
moment,12.959,2.96,29.8,4.84,4.76,,62.67,79.51,,,Visualizer
moment,13.14,2.92,30.9,4.88,4.76,,62.09,79.0,,,Visualizer
moment,13.365,2.92,31.5,4.88,4.85,,61.75,78.44,,,Visualizer
moment,13.59,2.9,33.1,4.94,4.94,,61.44,77.88,,,Visualizer
moment,13.771,2.88,33.7,4.89,4.94,,61.2,77.35,,,Visualizer
moment,13.997,2.84,34.8,4.94,5.03,,61.1,76.83,,,Visualizer
moment,14.224,2.79,35.9,5.01,5.03,,60.96,76.28,,,Visualizer
moment,14.401,2.74,37.0,5.07,5.03,,60.76,75.76,,,Visualizer
moment,14.624,2.72,37.7,5.09,5.12,,60.55,75.32,,,Visualizer
moment,14.805,2.67,39.4,5.1,5.21,,60.31,74.9,,,Visualizer
moment,15.032,2.64,40.0,5.13,5.21,,60.2,74.49,,,Visualizer
moment,15.26,2.63,41.7,5.15,5.31,,59.89,74.14,,,Visualizer
moment,15.483,2.6,42.8,5.19,5.31,,59.65,73.81,,,Visualizer
moment,15.661,2.57,44.5,5.24,5.21,,59.51,73.4,,,Visualizer
moment,15.887,2.55,45.2,5.3,5.31,,59.27,73.03,,,Visualizer
moment,16.064,2.53,45.8,5.29,5.31,,59.23,72.74,,,Visualizer
moment,16.291,2.52,47.5,5.34,5.31,,59.05,72.47,,,Visualizer
moment,16.469,2.5,48.1,5.34,5.4,,58.92,72.09,,,Visualizer
moment,16.695,2.51,49.3,5.35,5.4,,58.78,71.82,,,Visualizer
