information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-05T17:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce51d4d-77cb-4af5-8fd8-95aec36d34d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.0,0.0,3.75,0.0,,84.88,81.95,,,Visualizer
moment,0.449,0.0,0.0,4.57,0.0,,84.62,82.11,,,Visualizer
moment,0.675,0.0,0.0,5.65,0.0,,81.02,82.23,,,Visualizer
moment,0.854,0.0,0.0,6.59,0.0,,77.96,82.18,,,Visualizer
moment,1.08,0.0,0.0,7.22,0.0,,75.91,82.14,,,Visualizer
moment,1.304,0.0,0.0,7.75,0.0,,74.6,82.23,,,Visualizer
moment,1.485,0.0,0.0,8.23,0.0,,73.84,82.15,,,Visualizer
moment,1.709,0.02,0.0,8.5,0.0,,73.96,82.1,,,Visualizer
moment,1.894,0.2,0.0,8.7,0.0,,74.73,81.95,,,Visualizer
moment,2.12,0.45,0.0,8.88,0.0,,75.88,81.73,,,Visualizer
moment,2.34,0.6,0.0,8.89,0.0,,77.38,81.54,,,Visualizer
moment,2.52,0.6,0.0,8.9,0.0,,78.53,81.38,,,Visualizer
moment,2.745,0.62,0.0,9.01,0.0,,79.52,81.43,,,Visualizer
moment,2.969,0.61,0.0,8.99,0.0,,80.25,81.64,,,Visualizer
moment,3.15,0.63,0.0,9.05,0.0,,81.02,81.85,,,Visualizer
moment,3.376,0.66,0.0,9.13,0.0,,81.47,82.07,,,Visualizer
moment,3.601,0.66,0.0,9.07,0.0,,81.89,82.3,,,Visualizer
moment,3.788,0.7,0.0,9.04,0.0,,82.18,82.53,,,Visualizer
moment,4.01,0.75,-0.11,9.08,-0.11,,82.37,82.69,,,Visualizer
moment,4.192,0.82,0.0,9.01,0.0,,82.5,82.83,,,Visualizer
moment,4.412,0.9,0.0,8.94,0.0,,82.56,82.91,,,Visualizer
moment,4.639,0.98,0.0,8.95,0.0,,82.59,83.09,,,Visualizer
moment,4.818,1.1,0.0,8.86,0.0,,82.56,83.19,,,Visualizer
moment,5.046,1.26,0.0,8.77,0.0,,82.46,83.21,,,Visualizer
moment,5.269,1.43,0.0,8.72,0.0,,82.46,83.29,,,Visualizer
moment,5.446,1.65,0.0,8.6,0.0,,82.46,83.39,,,Visualizer
moment,5.672,1.93,0.0,8.44,0.0,,82.4,83.32,,,Visualizer
moment,5.899,2.27,0.0,8.34,0.0,,82.37,83.31,,,Visualizer
moment,6.08,2.76,0.0,8.1,0.0,,82.24,83.42,,,Visualizer
moment,6.303,3.36,0.0,7.82,0.0,,82.27,83.39,,,Visualizer
moment,6.479,4.1,0.0,7.52,0.0,,82.21,83.4,,,Visualizer
moment,6.714,4.88,0.24,7.12,0.25,,82.18,83.41,,,Visualizer
moment,6.937,5.7,2.04,6.43,2.11,,82.18,83.41,,,Visualizer
moment,7.111,6.13,2.7,5.59,2.79,,82.24,83.32,,,Visualizer
moment,7.343,5.91,2.96,4.68,3.06,,82.08,83.33,,,Visualizer
moment,7.561,5.51,3.73,3.83,3.61,,82.18,83.36,,,Visualizer
moment,7.746,5.06,4.11,3.08,2.9,,82.14,83.3,,,Visualizer
moment,7.964,4.47,4.54,2.45,2.59,,82.11,83.27,,,Visualizer
moment,8.24,3.99,4.9,1.95,2.28,,82.11,83.29,,,Visualizer
moment,8.369,3.62,5.29,1.52,1.86,,82.14,83.34,,,Visualizer
moment,8.595,3.2,5.41,1.18,1.74,,82.08,83.27,,,Visualizer
moment,8.776,2.86,5.81,0.92,1.51,,82.08,83.23,,,Visualizer
moment,9.009,2.59,5.89,0.72,1.4,,82.14,83.25,,,Visualizer
moment,9.226,2.36,6.21,0.56,1.22,,82.05,83.2,,,Visualizer
moment,9.406,2.2,6.42,0.56,1.17,,81.98,83.23,,,Visualizer
moment,9.629,2.22,6.47,0.76,0.94,,82.08,83.16,,,Visualizer
moment,9.855,2.49,6.75,1.04,0.97,,81.86,83.12,,,Visualizer
moment,10.048,2.9,6.92,1.36,0.97,,81.5,83.16,,,Visualizer
moment,10.26,3.37,7.1,1.54,0.81,,81.09,83.06,,,Visualizer
moment,10.439,3.81,7.27,1.69,0.88,,80.61,83.04,,,Visualizer
moment,10.664,4.22,7.32,1.69,0.88,,79.97,83.11,,,Visualizer
moment,10.892,4.42,7.6,1.74,0.85,,79.43,83.09,,,Visualizer
moment,11.095,4.7,7.91,1.73,0.9,,78.85,83.07,,,Visualizer
moment,11.296,4.83,8.11,1.72,1.05,,78.53,83.0,,,Visualizer
moment,11.519,4.96,8.39,1.73,1.14,,78.12,82.94,,,Visualizer
moment,11.704,5.1,8.82,1.73,1.39,,77.86,82.9,,,Visualizer
moment,11.926,5.17,8.99,1.73,1.44,,77.67,82.92,,,Visualizer
moment,12.104,5.27,9.48,1.75,1.53,,77.51,82.91,,,Visualizer
moment,12.329,5.31,9.66,1.77,1.6,,77.48,82.81,,,Visualizer
moment,12.555,5.36,10.03,1.76,1.7,,77.45,82.75,,,Visualizer
moment,12.735,5.38,10.55,1.8,1.79,,77.41,82.6,,,Visualizer
moment,12.96,5.4,10.96,1.84,1.9,,77.38,82.59,,,Visualizer
moment,13.185,5.46,11.35,1.87,1.94,,77.51,82.51,,,Visualizer
moment,13.365,5.48,11.74,1.9,1.92,,77.61,82.46,,,Visualizer
moment,13.596,5.46,12.34,1.92,2.08,,77.54,82.34,,,Visualizer
moment,13.816,5.44,12.7,1.92,2.02,,77.38,82.24,,,Visualizer
moment,13.994,5.45,13.19,1.93,2.12,,77.35,82.16,,,Visualizer
moment,14.22,5.42,13.65,1.97,2.19,,77.25,82.12,,,Visualizer
moment,14.404,5.48,14.07,1.98,2.25,,77.06,82.06,,,Visualizer
moment,14.627,5.46,14.49,2.01,2.23,,77.03,81.98,,,Visualizer
