information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-02T08:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cc03d6d-14e7-473f-843a-73964309b73b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.95,0.0,3.92,0.0,,87.12,80.36,,,Visualizer
moment,0.269,1.12,0.0,4.69,0.0,,83.27,80.59,,,Visualizer
moment,0.494,1.39,0.0,5.31,0.0,,84.26,80.66,,,Visualizer
moment,0.809,1.24,0.0,5.86,0.0,,85.52,80.78,,,Visualizer
moment,0.989,1.18,0.0,6.26,0.0,,86.73,80.9,,,Visualizer
moment,1.259,1.2,0.0,6.55,0.0,,87.54,81.14,,,Visualizer
moment,1.574,1.23,0.0,6.81,0.0,,88.39,81.53,,,Visualizer
moment,1.754,1.24,0.0,7.02,0.0,,88.82,82.02,,,Visualizer
moment,2.068,1.29,0.0,7.13,0.0,,89.09,82.37,,,Visualizer
moment,2.249,1.34,0.0,7.26,0.0,,89.25,82.79,,,Visualizer
moment,2.519,1.42,0.0,7.37,0.0,,89.45,83.28,,,Visualizer
moment,2.744,1.64,0.0,7.4,0.0,,89.38,83.93,,,Visualizer
moment,3.058,1.73,0.0,7.42,0.0,,89.15,84.57,,,Visualizer
moment,3.239,1.89,0.0,7.44,0.0,,89.09,85.02,,,Visualizer
moment,3.509,2.12,0.0,7.37,0.0,,88.92,85.44,,,Visualizer
moment,3.825,2.25,0.0,7.34,0.0,,88.69,85.75,,,Visualizer
moment,4.004,2.43,0.0,7.25,0.0,,88.59,86.07,,,Visualizer
moment,4.274,2.7,0.0,7.04,0.0,,88.46,86.4,,,Visualizer
moment,4.499,2.94,0.0,6.62,0.0,,88.36,86.54,,,Visualizer
moment,4.771,3.12,0.0,6.07,0.0,,88.13,86.67,,,Visualizer
moment,4.994,3.29,0.0,5.42,0.0,,88.1,86.86,,,Visualizer
moment,5.354,3.37,0.0,4.76,0.0,,87.74,86.91,,,Visualizer
moment,5.579,3.38,0.0,4.11,0.0,,87.77,87.02,,,Visualizer
moment,5.759,3.33,0.0,3.52,0.0,,87.57,87.05,,,Visualizer
moment,6.074,3.31,0.0,3.0,0.0,,87.45,87.01,,,Visualizer
moment,6.254,3.24,0.0,2.59,0.0,,87.35,87.06,,,Visualizer
moment,6.568,3.19,0.0,2.21,0.0,,87.21,87.15,,,Visualizer
moment,6.748,3.2,0.0,1.91,0.0,,87.05,87.11,,,Visualizer
moment,7.019,3.18,0.0,1.62,0.0,,86.99,87.13,,,Visualizer
moment,7.243,3.15,0.0,1.4,0.0,,86.99,87.19,,,Visualizer
moment,7.513,3.11,0.0,1.22,0.0,,86.79,87.23,,,Visualizer
moment,7.828,3.1,0.0,1.05,0.0,,86.76,87.18,,,Visualizer
moment,8.012,3.04,0.0,0.95,0.0,,86.7,87.12,,,Visualizer
moment,8.323,3.06,0.0,0.82,0.0,,86.6,87.08,,,Visualizer
