information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-25T16:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49a4fab4-6280-4a2f-90cb-ec8fcbeda7b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.02,0.0,3.83,0.0,,191.09,189.35,,,Visualizer
moment,0.185,0.03,0.0,5.0,0.0,,191.09,189.94,,,Visualizer
moment,0.41,0.04,0.0,6.03,0.0,,190.74,189.87,,,Visualizer
moment,0.598,0.08,0.0,6.8,0.0,,190.39,189.92,,,Visualizer
moment,0.823,0.18,0.0,7.41,0.0,,188.03,189.84,,,Visualizer
moment,1.011,0.27,0.0,7.94,0.0,,186.86,189.78,,,Visualizer
moment,1.236,0.35,0.0,8.27,0.0,,186.51,189.86,,,Visualizer
moment,1.46,0.51,0.0,8.49,0.0,,186.92,189.91,,,Visualizer
moment,1.647,0.67,0.0,8.61,0.0,,187.97,189.93,,,Visualizer
moment,1.883,0.8,0.14,8.62,0.14,,189.38,190.01,,,Visualizer
moment,2.144,0.93,0.08,8.61,0.08,,191.21,190.06,,,Visualizer
moment,2.323,0.97,0.0,8.56,0.0,,192.87,190.06,,,Visualizer
moment,2.472,1.05,0.0,8.47,0.0,,194.41,190.14,,,Visualizer
moment,2.735,1.15,0.0,8.32,0.0,,195.43,190.48,,,Visualizer
moment,2.96,1.19,-0.07,8.24,-0.21,,196.21,190.77,,,Visualizer
moment,3.111,1.29,0.07,8.12,-0.01,,196.69,191.07,,,Visualizer
