information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-23T23:00:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3a1ee96-16dd-4583-888f-c555ef97ae1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.008,0.58,0.0,3.9,0.0,,202.86,191.32,,,Visualizer
moment,0.148,0.59,0.0,3.99,0.0,,201.26,191.88,,,Visualizer
moment,0.337,0.58,0.0,3.98,0.0,,197.45,192.15,,,Visualizer
moment,0.601,0.58,0.0,3.95,0.0,,195.53,192.2,,,Visualizer
moment,0.786,0.62,0.0,3.99,0.0,,195.05,192.18,,,Visualizer
moment,0.973,0.63,0.0,3.96,0.0,,195.29,192.1,,,Visualizer
moment,1.198,0.65,0.0,3.97,0.0,,195.41,192.18,,,Visualizer
moment,1.386,0.64,0.0,3.98,0.0,,195.95,192.28,,,Visualizer
moment,1.652,0.6,0.0,4.0,0.0,,196.55,192.54,,,Visualizer
moment,1.836,0.54,0.0,3.99,0.0,,196.84,192.68,,,Visualizer
moment,2.023,0.55,0.0,3.93,0.0,,197.26,192.92,,,Visualizer
moment,2.248,0.56,0.0,4.01,0.0,,197.75,193.09,,,Visualizer
moment,2.435,0.56,0.0,4.04,0.0,,198.29,193.32,,,Visualizer
moment,2.698,0.53,0.0,4.06,0.0,,198.23,193.71,,,Visualizer
moment,2.849,0.51,0.0,4.01,0.0,,198.41,194.01,,,Visualizer
moment,3.074,0.47,0.0,4.04,0.0,,198.89,194.31,,,Visualizer
moment,3.298,0.48,-0.1,4.01,-0.02,,199.01,194.36,,,Visualizer
moment,3.485,0.49,0.0,4.02,0.0,,199.32,194.69,,,Visualizer
moment,3.674,0.5,-0.1,4.02,-0.02,,199.08,194.95,,,Visualizer
moment,3.898,0.52,-0.1,4.02,-0.02,,199.38,195.28,,,Visualizer
moment,4.086,0.59,-0.1,4.02,-0.02,,199.32,195.37,,,Visualizer
moment,4.348,0.6,-0.1,4.06,-0.02,,199.56,195.52,,,Visualizer
moment,4.536,0.64,-0.1,4.04,-0.02,,199.68,195.72,,,Visualizer
moment,4.723,0.73,-0.1,4.07,-0.02,,199.56,195.95,,,Visualizer
moment,4.948,0.77,-0.1,4.0,-0.02,,199.44,196.24,,,Visualizer
moment,5.136,0.79,-0.1,4.03,-0.02,,199.32,196.46,,,Visualizer
moment,5.398,0.8,-0.1,4.04,-0.02,,199.32,196.68,,,Visualizer
moment,5.548,0.88,-0.1,4.04,-0.02,,199.13,196.56,,,Visualizer
moment,5.774,0.96,-0.1,3.97,-0.02,,198.95,196.92,,,Visualizer
moment,5.998,1.0,-0.1,3.99,-0.02,,198.83,196.94,,,Visualizer
moment,6.188,1.05,-0.1,3.93,-0.02,,198.53,196.84,,,Visualizer
moment,6.448,1.11,-0.1,4.0,-0.02,,198.17,197.03,,,Visualizer
moment,6.598,1.16,-0.1,3.99,-0.02,,197.99,197.11,,,Visualizer
moment,6.823,1.25,-0.1,3.97,-0.02,,197.92,197.15,,,Visualizer
moment,7.048,1.4,-0.1,3.97,-0.02,,197.63,197.23,,,Visualizer
moment,7.235,1.45,-0.1,3.98,-0.02,,197.51,197.27,,,Visualizer
moment,7.423,1.53,-0.1,3.99,-0.02,,197.68,197.28,,,Visualizer
moment,7.724,1.62,-0.1,4.01,-0.02,,197.63,197.17,,,Visualizer
moment,7.837,1.71,-0.1,3.96,-0.02,,197.8,197.13,,,Visualizer
moment,8.098,1.86,-0.1,3.99,-0.02,,197.51,197.2,,,Visualizer
moment,8.285,1.92,-0.1,3.99,-0.02,,197.63,197.21,,,Visualizer
moment,8.473,2.04,-0.1,3.96,-0.02,,197.56,197.14,,,Visualizer
moment,8.698,2.16,-0.1,3.99,-0.02,,197.68,197.1,,,Visualizer
moment,8.885,2.28,-0.1,3.93,-0.02,,197.56,197.02,,,Visualizer
moment,9.148,2.44,-0.1,4.01,-0.02,,197.56,196.94,,,Visualizer
moment,9.336,2.63,-0.1,3.94,-0.02,,197.38,196.93,,,Visualizer
moment,9.526,2.87,-0.1,3.94,-0.02,,197.26,196.99,,,Visualizer
moment,9.711,3.18,-0.1,3.94,0.0,,197.14,196.97,,,Visualizer
moment,9.935,3.59,-0.1,3.91,-0.02,,196.84,196.91,,,Visualizer
moment,10.198,4.12,-0.1,3.92,0.0,,196.66,197.0,,,Visualizer
moment,10.348,4.75,0.0,3.72,0.02,,196.55,197.0,,,Visualizer
moment,10.573,5.14,0.0,3.48,0.02,,196.36,196.94,,,Visualizer
moment,10.761,5.52,0.0,3.28,0.02,,196.19,196.95,,,Visualizer
moment,10.985,6.01,0.0,3.1,0.02,,196.19,196.94,,,Visualizer
moment,11.174,6.4,0.0,2.97,0.02,,196.12,196.87,,,Visualizer
moment,11.398,6.86,0.1,2.81,0.03,,196.0,196.87,,,Visualizer
moment,11.585,7.3,0.1,2.59,0.03,,195.76,196.8,,,Visualizer
moment,11.848,7.54,0.4,2.39,0.08,,195.76,196.73,,,Visualizer
moment,12.035,7.73,0.7,2.26,0.12,,196.0,196.71,,,Visualizer
moment,12.224,8.01,0.8,2.13,0.14,,195.53,196.83,,,Visualizer
moment,12.448,8.16,1.2,2.03,0.2,,195.53,196.79,,,Visualizer
moment,12.673,8.29,1.5,1.86,0.24,,195.41,196.78,,,Visualizer
moment,12.898,8.37,1.5,1.74,0.24,,195.23,196.64,,,Visualizer
moment,13.048,8.41,1.8,1.67,0.29,,195.35,196.51,,,Visualizer
