information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-14T00:19:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f7b5947-c356-4add-a32e-c5739aaba880,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.01,0.0,2.28,0.0,,86.95,84.84,,,Visualizer
moment,0.537,0.01,0.0,3.31,0.0,,86.32,85.0,,,Visualizer
moment,0.627,0.02,0.0,4.7,0.0,,82.16,85.12,,,Visualizer
moment,0.852,0.06,0.0,6.0,0.0,,78.74,85.08,,,Visualizer
moment,1.126,0.09,0.0,6.82,0.0,,77.21,85.13,,,Visualizer
moment,1.302,0.0,0.0,7.48,0.0,,76.35,85.16,,,Visualizer
moment,1.482,0.0,0.0,8.09,0.0,,75.93,85.22,,,Visualizer
moment,1.752,0.01,0.0,8.46,0.0,,75.2,85.3,,,Visualizer
moment,1.932,0.01,0.0,8.74,0.0,,74.82,85.36,,,Visualizer
moment,2.112,0.07,0.0,9.07,0.0,,74.43,85.38,,,Visualizer
moment,2.295,0.23,0.0,9.18,0.0,,74.31,85.48,,,Visualizer
moment,2.562,0.37,0.0,9.26,0.0,,74.53,85.43,,,Visualizer
moment,2.742,0.69,0.0,9.39,0.0,,75.39,85.38,,,Visualizer
moment,2.922,1.14,0.0,9.33,0.0,,76.38,85.29,,,Visualizer
moment,3.192,1.31,0.0,9.27,0.0,,77.85,84.8,,,Visualizer
moment,3.372,1.42,0.0,9.29,0.0,,79.29,84.45,,,Visualizer
moment,3.552,1.51,0.0,9.21,0.0,,80.5,84.21,,,Visualizer
moment,3.777,1.61,0.0,9.13,0.0,,81.62,84.08,,,Visualizer
moment,4.002,1.67,0.0,9.11,0.0,,82.77,84.22,,,Visualizer
moment,4.182,1.78,0.0,9.08,0.0,,83.8,84.35,,,Visualizer
moment,4.452,1.91,0.0,8.99,0.0,,84.8,84.58,,,Visualizer
moment,4.59,1.99,0.0,8.96,0.0,,85.45,84.8,,,Visualizer
moment,4.812,2.07,0.0,8.93,0.0,,86.23,85.06,,,Visualizer
moment,5.037,2.2,0.0,8.92,0.0,,86.91,85.33,,,Visualizer
moment,5.217,2.44,0.0,8.85,0.0,,87.57,85.58,,,Visualizer
