information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-15T09:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f056f47e-7629-422b-99b9-21b93bbf1917,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.03,0.0,3.12,0.0,,88.0,86.18,,,Visualizer
moment,0.537,0.11,0.0,2.57,0.0,,85.59,86.48,,,Visualizer
moment,0.762,0.17,0.0,2.01,0.0,,81.11,86.47,,,Visualizer
moment,1.034,0.22,0.0,1.56,0.0,,80.15,86.37,,,Visualizer
moment,1.257,0.27,0.0,1.22,0.0,,80.31,86.33,,,Visualizer
moment,1.527,0.33,0.0,0.95,0.0,,80.63,86.42,,,Visualizer
moment,1.752,0.17,0.11,0.74,0.12,,81.01,86.35,,,Visualizer
moment,2.022,0.05,0.11,0.57,0.12,,81.33,86.36,,,Visualizer
moment,2.292,0.05,0.12,0.53,0.13,,81.78,86.36,,,Visualizer
moment,2.517,0.07,0.0,1.78,-0.12,,82.17,86.38,,,Visualizer
moment,2.832,0.04,0.0,3.04,-0.12,,82.42,86.34,,,Visualizer
moment,3.012,0.11,0.13,4.08,0.03,,82.75,86.35,,,Visualizer
moment,3.282,0.39,0.13,4.77,0.01,,82.81,86.33,,,Visualizer
moment,3.507,0.64,0.07,5.31,0.07,,82.36,86.39,,,Visualizer
moment,3.822,0.68,0.09,5.68,0.1,,81.75,86.37,,,Visualizer
moment,4.002,0.88,0.0,5.98,-0.14,,81.39,86.29,,,Visualizer
moment,4.272,1.22,0.0,6.19,-0.14,,81.75,86.15,,,Visualizer
moment,4.542,1.43,0.08,6.27,0.0,,82.3,85.84,,,Visualizer
moment,4.767,1.55,0.14,6.39,0.15,,82.97,85.57,,,Visualizer
moment,5.041,1.64,0.12,6.43,0.01,,83.42,85.47,,,Visualizer
moment,5.262,1.74,0.1,6.39,0.0,,83.74,85.45,,,Visualizer
moment,5.532,1.85,0.09,6.32,0.01,,83.81,85.44,,,Visualizer
moment,5.802,2.02,0.0,6.26,-0.14,,84.0,85.46,,,Visualizer
moment,6.027,2.21,0.06,6.22,-0.05,,83.78,85.44,,,Visualizer
moment,6.252,2.5,0.06,6.16,-0.04,,83.68,85.44,,,Visualizer
moment,6.522,2.76,0.11,5.97,0.02,,83.39,85.47,,,Visualizer
moment,6.747,2.96,0.11,5.76,0.12,,82.97,85.4,,,Visualizer
moment,7.02,3.11,0.49,5.43,0.52,,82.42,85.35,,,Visualizer
moment,7.287,3.26,1.33,4.99,1.35,,82.17,85.33,,,Visualizer
moment,7.512,3.38,2.18,4.49,2.2,,81.75,85.22,,,Visualizer
moment,7.782,3.41,2.71,3.95,2.62,,81.46,85.12,,,Visualizer
moment,8.007,3.38,3.36,3.49,2.62,,81.23,85.02,,,Visualizer
moment,8.278,3.37,3.89,3.04,2.72,,80.95,84.8,,,Visualizer
moment,8.502,3.34,4.04,2.64,1.53,,80.79,84.75,,,Visualizer
moment,8.772,3.29,4.44,2.26,1.84,,80.69,84.72,,,Visualizer
moment,9.087,3.27,4.57,1.94,1.28,,80.47,84.61,,,Visualizer
moment,9.267,3.2,5.07,1.62,1.32,,80.43,84.55,,,Visualizer
moment,9.537,3.11,5.13,1.46,1.16,,80.34,84.48,,,Visualizer
moment,9.762,3.09,5.58,1.29,1.02,,80.24,84.42,,,Visualizer
moment,10.032,3.1,5.75,1.22,0.92,,80.21,84.33,,,Visualizer
moment,10.347,3.03,5.89,1.14,0.87,,80.21,84.24,,,Visualizer
moment,10.527,3.03,6.24,1.07,0.93,,80.11,84.21,,,Visualizer
moment,10.752,3.08,6.42,1.0,0.89,,79.89,84.17,,,Visualizer
moment,11.021,3.0,6.54,0.98,0.84,,80.02,84.11,,,Visualizer
moment,11.292,3.06,6.75,0.87,0.9,,79.64,84.1,,,Visualizer
