information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-05-12T04:59:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11f06daf-d1e1-47e8-b6da-697b69c7655a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.273,0.37,0.0,3.63,0.0,,89.39,91.48,,,Visualizer
moment,0.541,0.39,0.0,4.12,0.0,,89.43,91.73,,,Visualizer
moment,0.813,0.45,0.0,4.96,0.0,,88.29,91.95,,,Visualizer
moment,1.035,0.5,0.0,5.6,0.0,,88.09,91.9,,,Visualizer
moment,1.261,0.62,0.0,6.08,0.0,,89.06,91.96,,,Visualizer
moment,1.533,0.72,0.0,6.44,0.0,,89.9,91.98,,,Visualizer
moment,1.801,0.83,0.0,6.67,0.0,,90.6,92.05,,,Visualizer
moment,2.075,0.86,0.0,6.85,0.0,,91.41,92.1,,,Visualizer
moment,2.296,0.85,0.0,6.99,0.0,,92.23,91.99,,,Visualizer
moment,2.52,0.82,0.0,7.07,0.0,,92.64,91.82,,,Visualizer
moment,2.793,0.8,0.0,7.16,0.0,,92.92,91.81,,,Visualizer
moment,3.021,0.77,0.0,7.24,0.0,,93.23,91.76,,,Visualizer
moment,3.376,0.77,0.0,7.3,0.0,,93.23,91.74,,,Visualizer
moment,3.515,0.8,0.0,7.35,0.0,,93.33,91.87,,,Visualizer
moment,3.789,0.85,0.0,7.4,0.0,,93.43,92.05,,,Visualizer
moment,4.053,0.97,0.0,7.44,0.0,,93.26,92.18,,,Visualizer
moment,4.276,1.13,0.0,7.48,0.0,,93.23,92.36,,,Visualizer
moment,4.552,1.31,0.0,7.45,0.0,,93.16,92.49,,,Visualizer
moment,4.773,1.54,0.0,7.44,0.0,,93.09,92.55,,,Visualizer
moment,5.042,1.86,0.0,7.37,0.0,,92.98,92.63,,,Visualizer
moment,5.268,2.25,0.0,7.21,0.0,,92.88,92.67,,,Visualizer
moment,5.536,2.65,0.0,6.72,0.0,,92.88,92.59,,,Visualizer
moment,5.761,2.93,0.0,5.99,0.0,,92.88,92.61,,,Visualizer
moment,6.033,3.2,0.0,5.13,0.0,,92.75,92.72,,,Visualizer
moment,6.301,3.25,0.0,4.28,0.0,,92.71,92.63,,,Visualizer
moment,6.528,3.23,0.0,3.54,0.0,,92.75,92.58,,,Visualizer
moment,6.751,3.21,0.0,2.94,0.0,,92.68,92.55,,,Visualizer
moment,7.022,3.17,0.0,2.41,0.0,,92.64,92.54,,,Visualizer
moment,7.293,3.14,0.0,1.95,0.0,,92.61,92.54,,,Visualizer
moment,7.517,3.1,0.0,1.64,0.0,,92.47,92.45,,,Visualizer
moment,7.783,3.07,0.1,1.39,0.1,,92.47,92.39,,,Visualizer
moment,8.008,3.08,0.1,1.14,0.1,,92.37,92.41,,,Visualizer
moment,8.278,3.05,0.3,0.97,0.3,,92.44,92.39,,,Visualizer
moment,8.55,3.03,0.4,0.85,0.2,,92.27,92.33,,,Visualizer
moment,8.773,3.02,0.5,0.71,0.4,,92.3,92.37,,,Visualizer
moment,8.998,3.04,0.5,0.67,0.4,,92.13,92.31,,,Visualizer
moment,9.267,3.07,0.6,0.53,0.3,,92.06,92.23,,,Visualizer
moment,9.538,2.95,0.6,0.52,0.2,,92.03,92.21,,,Visualizer
moment,9.765,3.02,0.6,0.43,0.2,,92.06,92.21,,,Visualizer
moment,10.04,3.03,0.6,0.45,0.1,,91.89,92.12,,,Visualizer
moment,10.261,3.06,0.8,0.36,0.2,,91.99,92.12,,,Visualizer
moment,10.533,2.94,0.8,0.39,0.2,,91.86,92.1,,,Visualizer
moment,10.801,3.03,0.8,0.32,0.2,,91.82,92.09,,,Visualizer
moment,11.072,3.03,1.0,0.36,0.3,,91.62,92.05,,,Visualizer
moment,11.251,3.06,1.1,0.29,0.3,,91.62,92.04,,,Visualizer
moment,11.521,2.94,1.1,0.34,0.3,,91.62,91.94,,,Visualizer
moment,11.793,3.03,1.1,0.28,0.1,,91.45,91.94,,,Visualizer
moment,12.016,3.0,1.2,0.33,0.2,,91.41,91.94,,,Visualizer
moment,12.333,3.05,1.2,0.27,0.2,,91.35,91.91,,,Visualizer
moment,12.518,2.95,1.3,0.32,0.2,,91.28,91.93,,,Visualizer
moment,12.781,3.03,1.5,0.27,0.4,,91.31,91.92,,,Visualizer
moment,13.06,2.99,1.5,0.33,0.2,,91.14,91.92,,,Visualizer
moment,13.276,3.06,1.7,0.35,0.5,,91.11,91.88,,,Visualizer
moment,13.499,3.1,1.7,0.29,0.4,,90.94,91.8,,,Visualizer
moment,13.771,2.98,1.7,0.32,0.2,,90.94,91.73,,,Visualizer
moment,13.995,3.02,1.7,0.29,0.2,,90.88,91.73,,,Visualizer
moment,14.264,2.97,1.9,0.31,0.4,,90.94,91.73,,,Visualizer
moment,14.537,2.97,2.1,0.29,0.4,,90.77,91.72,,,Visualizer
moment,14.761,2.99,2.1,0.34,0.4,,90.77,91.76,,,Visualizer
moment,15.032,3.02,2.1,0.28,0.4,,90.57,91.66,,,Visualizer
moment,15.301,2.97,2.1,0.34,0.2,,90.5,91.64,,,Visualizer
moment,15.528,3.0,2.4,0.37,0.3,,90.43,91.61,,,Visualizer
moment,15.756,3.04,2.5,0.32,0.3,,90.54,91.6,,,Visualizer
moment,16.02,2.97,2.6,0.37,0.5,,90.3,91.57,,,Visualizer
moment,16.245,3.0,2.5,0.39,0.2,,90.3,91.59,,,Visualizer
moment,16.516,3.04,2.7,0.42,0.4,,90.07,91.5,,,Visualizer
moment,16.788,3.16,2.8,0.59,0.3,,89.9,91.53,,,Visualizer
moment,17.014,3.68,2.9,0.88,0.3,,89.73,91.5,,,Visualizer
