information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-22T10:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/753efdab-992f-4e6b-ad0b-104b5b014f71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.35,0.0,3.98,0.0,,88.87,84.61,,,Visualizer
moment,0.179,0.38,0.0,3.89,0.0,,88.57,84.78,,,Visualizer
moment,0.404,0.37,0.0,3.74,0.0,,84.26,84.94,,,Visualizer
moment,0.629,0.45,0.0,3.71,0.0,,84.1,84.94,,,Visualizer
moment,0.81,0.43,0.0,3.6,0.0,,85.23,85.17,,,Visualizer
moment,1.034,0.5,0.0,3.59,0.0,,86.46,85.62,,,Visualizer
moment,1.214,0.45,0.0,3.58,0.0,,87.46,86.01,,,Visualizer
moment,1.439,0.34,0.0,3.58,0.0,,88.15,86.3,,,Visualizer
moment,1.664,0.39,0.0,3.6,0.0,,88.87,86.44,,,Visualizer
moment,1.844,0.4,0.0,3.58,0.0,,89.3,86.56,,,Visualizer
moment,2.069,0.41,0.0,3.58,0.0,,89.63,86.69,,,Visualizer
moment,2.295,0.44,0.0,3.53,0.0,,89.63,86.75,,,Visualizer
moment,2.474,0.48,0.0,3.53,0.0,,89.93,86.9,,,Visualizer
moment,2.744,0.47,0.0,3.5,0.0,,89.66,87.15,,,Visualizer
moment,2.879,0.39,0.0,3.49,0.0,,89.56,87.32,,,Visualizer
moment,3.104,0.42,0.0,3.52,0.0,,89.27,87.47,,,Visualizer
moment,3.329,0.39,0.0,3.51,0.0,,89.07,87.59,,,Visualizer
moment,3.554,0.4,0.0,3.54,0.0,,88.97,87.84,,,Visualizer
moment,3.734,0.5,0.0,3.53,0.0,,88.94,88.01,,,Visualizer
moment,3.959,0.51,0.0,3.54,0.0,,88.74,88.12,,,Visualizer
moment,4.184,0.48,0.0,3.49,0.0,,88.57,88.28,,,Visualizer
moment,4.365,0.47,0.0,3.54,0.0,,88.15,88.34,,,Visualizer
moment,4.544,0.48,0.0,3.5,0.0,,87.89,88.43,,,Visualizer
moment,4.814,0.46,0.0,3.49,0.0,,87.82,88.52,,,Visualizer
moment,4.994,0.53,0.0,3.49,0.0,,87.53,88.47,,,Visualizer
moment,5.174,0.58,0.0,3.5,0.0,,87.23,88.54,,,Visualizer
moment,5.444,0.61,0.0,3.49,0.0,,87.2,88.56,,,Visualizer
moment,5.624,0.6,0.0,3.51,0.0,,86.91,88.49,,,Visualizer
moment,5.804,0.63,0.0,3.43,0.0,,86.88,88.53,,,Visualizer
moment,6.029,0.68,0.0,3.49,0.0,,86.71,88.53,,,Visualizer
moment,6.254,0.76,0.0,3.44,0.0,,86.59,88.45,,,Visualizer
moment,6.434,0.8,0.0,3.51,0.0,,86.36,88.52,,,Visualizer
moment,6.659,0.9,0.0,3.45,0.0,,86.36,88.53,,,Visualizer
moment,6.839,0.94,0.0,3.49,0.0,,86.39,88.48,,,Visualizer
moment,7.064,1.04,0.0,3.5,0.0,,86.59,88.51,,,Visualizer
moment,7.289,1.12,0.0,3.48,0.0,,86.84,88.51,,,Visualizer
moment,7.469,1.17,0.0,3.45,0.0,,86.84,88.46,,,Visualizer
moment,7.694,1.27,0.0,3.5,0.0,,87.2,88.49,,,Visualizer
moment,7.964,1.33,0.0,3.51,0.0,,87.23,88.48,,,Visualizer
moment,8.189,1.39,0.0,3.49,0.0,,87.37,88.38,,,Visualizer
moment,8.369,1.5,0.0,3.44,0.0,,87.53,88.32,,,Visualizer
moment,8.504,1.58,0.0,3.45,0.0,,87.59,88.32,,,Visualizer
moment,8.729,1.66,0.0,3.49,0.0,,87.53,88.33,,,Visualizer
moment,8.999,1.71,0.0,3.49,0.0,,87.5,88.33,,,Visualizer
moment,9.182,1.81,0.0,3.47,0.0,,87.43,88.34,,,Visualizer
moment,9.359,1.89,0.0,3.5,0.0,,87.56,88.38,,,Visualizer
moment,9.629,1.96,0.0,3.46,0.0,,87.46,88.44,,,Visualizer
moment,9.812,2.1,0.0,3.45,0.0,,87.5,88.38,,,Visualizer
moment,9.989,2.23,0.0,3.44,0.0,,87.5,88.35,,,Visualizer
moment,10.169,2.36,0.0,3.46,0.0,,87.46,88.34,,,Visualizer
moment,10.442,2.51,0.0,3.44,0.0,,87.56,88.28,,,Visualizer
moment,10.619,2.66,0.0,3.43,0.0,,87.37,88.3,,,Visualizer
moment,10.844,2.82,0.0,3.43,0.0,,87.37,88.34,,,Visualizer
moment,11.069,2.99,0.0,3.48,0.0,,87.43,88.3,,,Visualizer
moment,11.249,3.18,0.0,3.46,0.0,,87.5,88.28,,,Visualizer
moment,11.429,3.38,0.0,3.44,0.0,,87.46,88.26,,,Visualizer
moment,11.654,3.64,0.0,3.46,0.0,,87.43,88.18,,,Visualizer
moment,11.879,4.08,0.0,3.5,0.0,,87.53,88.22,,,Visualizer
moment,12.059,4.56,0.0,3.44,0.0,,87.59,88.14,,,Visualizer
moment,12.284,5.06,0.0,3.34,0.0,,87.56,88.19,,,Visualizer
moment,12.464,5.52,0.0,3.25,0.0,,87.4,88.19,,,Visualizer
moment,12.689,6.18,0.1,3.01,0.1,,87.43,88.14,,,Visualizer
moment,12.914,6.75,0.07,2.74,0.07,,87.43,88.16,,,Visualizer
moment,13.098,7.2,0.0,2.45,0.0,,87.37,88.03,,,Visualizer
moment,13.319,7.51,0.13,2.17,0.14,,87.27,88.03,,,Visualizer
moment,13.544,7.81,0.35,1.89,0.36,,87.23,88.03,,,Visualizer
moment,13.724,7.96,0.3,1.65,0.22,,87.14,88.07,,,Visualizer
moment,13.949,8.13,0.42,1.44,0.36,,87.27,88.06,,,Visualizer
moment,14.129,8.21,0.45,1.27,0.47,,87.14,88.01,,,Visualizer
moment,14.354,8.31,0.91,1.08,0.7,,87.2,88.04,,,Visualizer
moment,14.624,8.31,0.9,0.98,0.62,,87.01,87.95,,,Visualizer
moment,14.759,8.47,0.9,0.83,0.62,,87.11,87.95,,,Visualizer
moment,14.984,8.34,1.06,0.78,0.63,,86.98,87.93,,,Visualizer
moment,15.253,8.5,1.26,0.64,0.27,,87.01,87.93,,,Visualizer
moment,15.434,8.32,1.31,0.62,0.43,,86.94,87.93,,,Visualizer
moment,15.614,8.42,1.32,0.55,0.44,,86.84,87.83,,,Visualizer
moment,15.794,8.48,1.57,0.49,0.7,,86.81,87.83,,,Visualizer
moment,16.019,8.36,1.58,0.5,0.53,,86.91,87.9,,,Visualizer
moment,16.243,8.52,1.6,0.45,0.35,,86.75,87.78,,,Visualizer
moment,16.469,8.47,1.76,0.38,0.47,,86.75,87.76,,,Visualizer
moment,16.649,8.34,1.87,0.37,0.57,,86.62,87.75,,,Visualizer
moment,16.874,8.39,2.08,0.39,0.53,,86.65,87.77,,,Visualizer
moment,17.054,8.54,2.09,0.37,0.51,,86.55,87.69,,,Visualizer
moment,17.324,8.43,2.08,0.33,0.51,,86.62,87.71,,,Visualizer
moment,17.459,8.31,2.1,0.34,0.35,,86.49,87.69,,,Visualizer
moment,17.684,8.34,2.11,0.35,0.27,,86.42,87.66,,,Visualizer
moment,17.909,8.4,2.36,0.39,0.28,,86.42,87.58,,,Visualizer
moment,18.178,8.63,2.55,0.34,0.49,,86.46,87.55,,,Visualizer
moment,18.313,8.44,2.55,0.32,0.49,,86.42,87.57,,,Visualizer
moment,18.538,8.28,2.59,0.32,0.5,,86.29,87.51,,,Visualizer
moment,18.719,8.37,2.63,0.32,0.53,,86.26,87.51,,,Visualizer
moment,18.944,8.35,2.65,0.33,0.3,,86.23,87.5,,,Visualizer
moment,19.168,8.38,2.73,0.33,0.2,,86.23,87.48,,,Visualizer
moment,19.348,8.37,2.95,0.35,0.41,,86.1,87.5,,,Visualizer
moment,19.573,8.37,3.19,0.37,0.6,,86.16,87.4,,,Visualizer
moment,19.798,8.41,3.2,0.36,0.58,,86.1,87.37,,,Visualizer
moment,20.068,8.4,3.38,0.36,0.74,,85.87,87.38,,,Visualizer
moment,20.249,8.4,3.47,0.36,0.57,,85.81,87.35,,,Visualizer
moment,20.383,8.42,3.51,0.35,0.58,,85.81,87.34,,,Visualizer
moment,20.608,8.38,3.76,0.38,0.58,,85.77,87.32,,,Visualizer
moment,20.878,8.39,3.77,0.38,0.58,,85.71,87.23,,,Visualizer
moment,21.014,8.4,3.81,0.38,0.45,,85.74,87.29,,,Visualizer
moment,21.239,8.4,3.84,0.37,0.38,,85.68,87.21,,,Visualizer
moment,21.508,8.37,3.94,0.44,0.21,,85.64,87.23,,,Visualizer
moment,21.688,8.53,4.37,0.39,0.63,,85.55,87.22,,,Visualizer
moment,21.868,8.43,4.47,0.41,0.73,,85.42,87.19,,,Visualizer
moment,22.094,8.33,4.54,0.41,0.74,,85.45,87.12,,,Visualizer
moment,22.318,8.4,4.57,0.44,0.73,,85.36,87.09,,,Visualizer
moment,22.453,8.42,4.78,0.46,0.87,,85.29,87.07,,,Visualizer
moment,22.679,8.44,4.9,0.47,0.55,,85.26,87.09,,,Visualizer
moment,22.903,8.48,5.13,0.47,0.64,,85.19,87.08,,,Visualizer
moment,23.128,8.44,5.18,0.49,0.64,,85.26,87.07,,,Visualizer
moment,23.308,8.43,5.22,0.5,0.66,,85.16,87.03,,,Visualizer
moment,23.533,8.43,5.53,0.52,0.69,,85.26,86.98,,,Visualizer
moment,23.758,8.41,5.75,0.53,0.69,,85.19,87.01,,,Visualizer
moment,23.938,8.43,5.8,0.52,0.7,,85.19,87.05,,,Visualizer
moment,24.163,8.4,6.06,0.53,0.89,,85.23,87.05,,,Visualizer
moment,24.344,8.41,6.16,0.53,0.98,,85.16,87.02,,,Visualizer
moment,24.568,8.4,6.32,0.56,0.62,,85.16,86.96,,,Visualizer
moment,24.793,8.5,6.63,0.54,0.88,,85.16,86.99,,,Visualizer
moment,24.973,8.27,6.68,0.55,0.89,,85.29,86.91,,,Visualizer
moment,25.198,8.27,6.74,0.6,0.71,,85.39,86.84,,,Visualizer
moment,25.379,8.38,6.99,0.58,0.74,,85.45,86.89,,,Visualizer
moment,25.603,8.25,7.28,0.62,0.85,,85.48,86.83,,,Visualizer
moment,25.873,8.34,7.48,0.6,0.85,,85.58,86.8,,,Visualizer
moment,26.008,8.2,7.68,0.62,1.01,,85.68,86.81,,,Visualizer
moment,26.233,8.28,7.89,0.65,1.18,,85.74,86.8,,,Visualizer
moment,26.503,8.25,8.1,0.63,0.88,,85.87,86.78,,,Visualizer
moment,26.638,8.18,8.23,0.64,0.99,,86.0,86.81,,,Visualizer
moment,26.863,8.18,8.61,0.66,1.01,,86.13,86.73,,,Visualizer
moment,27.044,8.16,8.61,0.69,0.97,,86.36,86.77,,,Visualizer
moment,27.313,8.15,9.09,0.69,1.22,,86.49,86.73,,,Visualizer
moment,27.493,8.13,9.23,0.72,1.18,,86.65,86.67,,,Visualizer
moment,27.673,8.08,9.52,0.73,1.1,,86.81,86.73,,,Visualizer
moment,27.898,8.13,9.72,0.72,1.15,,87.14,86.74,,,Visualizer
moment,28.123,8.1,9.9,0.75,1.19,,87.23,86.67,,,Visualizer
moment,28.305,8.04,10.32,0.75,1.26,,87.46,86.68,,,Visualizer
moment,28.528,8.06,10.58,0.77,1.26,,87.79,86.68,,,Visualizer
moment,28.753,8.06,10.85,0.79,1.29,,87.82,86.68,,,Visualizer
moment,28.933,8.01,11.07,0.81,1.32,,88.05,86.66,,,Visualizer
moment,29.158,7.99,11.31,0.82,1.3,,88.38,86.65,,,Visualizer
moment,29.383,7.92,11.67,0.86,1.29,,88.45,86.67,,,Visualizer
moment,29.563,7.94,11.96,0.86,1.29,,88.64,86.68,,,Visualizer
moment,29.788,7.97,12.13,0.88,1.3,,88.8,86.69,,,Visualizer
moment,29.97,7.94,12.3,0.9,1.28,,89.1,86.7,,,Visualizer
moment,30.196,7.91,12.74,0.91,1.34,,89.2,86.72,,,Visualizer
moment,30.373,7.91,12.95,0.91,1.33,,89.43,86.64,,,Visualizer
moment,30.598,7.88,13.29,0.93,1.38,,89.46,86.66,,,Visualizer
moment,30.823,7.87,13.71,0.96,1.47,,89.53,86.65,,,Visualizer
moment,31.003,7.9,13.97,0.94,1.46,,89.76,86.69,,,Visualizer
moment,31.228,7.79,14.27,0.94,1.46,,89.79,86.66,,,Visualizer
moment,31.498,7.85,14.51,0.96,1.46,,89.86,86.7,,,Visualizer
moment,31.633,7.81,14.79,0.98,1.47,,90.02,86.75,,,Visualizer
moment,31.858,7.74,15.13,1.0,1.48,,90.12,86.76,,,Visualizer
moment,32.038,7.8,15.38,0.99,1.47,,90.36,86.85,,,Visualizer
moment,32.308,7.74,15.85,1.0,1.53,,90.39,86.85,,,Visualizer
moment,32.488,7.7,16.09,1.04,1.51,,90.59,86.92,,,Visualizer
moment,32.668,7.72,16.17,1.06,1.43,,90.55,86.91,,,Visualizer
