information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-05-08T09:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f15fcf3b-a4c5-4f87-b641-301a15c8f372,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.34,0.0,3.67,0.0,,93.95,89.24,,,Visualizer
moment,0.54,0.47,0.0,3.72,0.0,,93.98,89.39,,,Visualizer
moment,0.765,0.5,0.0,3.77,0.0,,91.16,89.61,,,Visualizer
moment,1.079,0.48,0.0,3.8,0.0,,89.34,89.67,,,Visualizer
moment,1.259,0.6,0.0,3.83,0.0,,89.66,89.68,,,Visualizer
moment,1.575,0.69,0.0,3.89,0.0,,90.49,89.86,,,Visualizer
moment,1.755,0.69,0.0,3.88,0.0,,91.29,90.31,,,Visualizer
moment,2.069,0.77,0.0,3.92,0.0,,92.19,90.69,,,Visualizer
moment,2.25,0.8,0.0,3.95,0.0,,93.1,90.97,,,Visualizer
moment,2.565,0.84,0.0,3.99,0.0,,94.01,91.15,,,Visualizer
moment,2.789,0.84,0.0,4.01,0.0,,94.7,91.41,,,Visualizer
moment,3.015,0.91,0.0,4.02,0.0,,95.31,91.61,,,Visualizer
moment,3.33,0.92,0.0,4.04,0.0,,95.86,91.87,,,Visualizer
moment,3.509,0.93,0.0,4.02,0.0,,96.14,92.17,,,Visualizer
moment,3.779,0.95,0.0,4.06,0.0,,96.38,92.4,,,Visualizer
moment,4.049,0.91,0.0,4.03,0.0,,96.2,92.64,,,Visualizer
moment,4.32,0.94,0.0,4.04,0.0,,96.07,92.86,,,Visualizer
moment,4.544,0.94,0.0,4.05,0.0,,95.82,93.15,,,Visualizer
moment,4.815,0.95,0.0,4.03,0.0,,95.76,93.38,,,Visualizer
moment,5.04,1.03,0.0,4.07,0.0,,95.62,93.52,,,Visualizer
moment,5.264,1.08,0.0,4.07,0.0,,95.41,93.71,,,Visualizer
moment,5.579,1.13,0.0,4.05,0.0,,95.31,93.93,,,Visualizer
moment,5.76,1.23,0.0,4.02,0.0,,95.24,94.07,,,Visualizer
moment,6.074,1.26,0.0,4.04,0.0,,95.0,94.18,,,Visualizer
moment,6.299,1.26,0.0,4.03,0.0,,94.76,94.3,,,Visualizer
moment,6.569,1.48,0.0,4.01,0.0,,94.52,94.37,,,Visualizer
moment,6.794,1.68,0.0,4.03,0.0,,94.29,94.38,,,Visualizer
moment,7.07,1.85,0.0,4.0,0.0,,94.01,94.45,,,Visualizer
moment,7.289,2.06,0.0,4.04,0.0,,93.88,94.48,,,Visualizer
moment,7.515,2.24,0.0,4.04,0.0,,94.01,94.48,,,Visualizer
moment,7.83,2.51,0.0,4.06,0.0,,93.95,94.45,,,Visualizer
moment,8.054,2.78,0.0,4.05,0.0,,94.05,94.47,,,Visualizer
moment,8.279,3.26,0.0,4.09,0.0,,94.22,94.44,,,Visualizer
moment,8.639,4.15,0.0,4.01,0.0,,94.18,94.36,,,Visualizer
moment,8.774,4.99,0.0,3.67,0.0,,94.05,94.37,,,Visualizer
moment,9.045,5.34,0.0,3.29,0.0,,94.08,94.34,,,Visualizer
moment,9.314,5.74,0.0,2.93,0.0,,93.95,94.34,,,Visualizer
moment,9.539,6.17,0.0,2.67,0.0,,93.91,94.4,,,Visualizer
moment,9.764,6.56,0.0,2.5,0.0,,93.68,94.32,,,Visualizer
moment,10.079,7.0,0.0,2.3,0.0,,93.5,94.34,,,Visualizer
moment,10.349,7.27,0.0,2.1,0.0,,93.44,94.36,,,Visualizer
moment,10.574,7.54,0.0,1.97,0.0,,93.37,94.26,,,Visualizer
moment,10.799,7.81,0.0,1.86,0.0,,93.27,94.29,,,Visualizer
moment,11.069,7.92,0.0,1.8,0.0,,93.03,94.32,,,Visualizer
moment,11.294,8.09,0.0,1.72,0.0,,92.76,94.28,,,Visualizer
moment,11.61,8.23,0.0,1.67,0.0,,92.73,94.19,,,Visualizer
moment,11.789,8.31,0.0,1.63,0.0,,92.59,94.16,,,Visualizer
moment,12.059,8.37,0.0,1.56,0.0,,92.5,94.19,,,Visualizer
moment,12.329,8.36,0.0,1.58,0.0,,92.39,94.12,,,Visualizer
moment,12.554,8.55,0.0,1.63,0.0,,92.36,94.11,,,Visualizer
moment,12.824,8.79,0.0,1.59,0.0,,92.29,94.12,,,Visualizer
moment,13.049,8.59,0.0,1.54,0.0,,92.09,94.04,,,Visualizer
moment,13.319,8.32,0.0,1.45,0.0,,92.23,94.01,,,Visualizer
moment,13.544,7.92,0.0,1.39,0.0,,92.29,94.04,,,Visualizer
moment,13.814,7.38,0.0,1.29,0.0,,92.09,93.98,,,Visualizer
