information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-01-07T18:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eb0f49b-9e4a-44f7-b57c-ebd3b77019a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.86,0.0,4.39,0.0,,92.82,90.01,,,Visualizer
moment,0.448,0.92,0.0,5.33,0.0,,90.32,90.28,,,Visualizer
moment,0.628,0.88,0.0,6.12,0.0,,87.71,90.26,,,Visualizer
moment,0.853,1.15,0.0,6.77,0.0,,87.45,90.18,,,Visualizer
moment,1.036,1.5,0.0,7.19,0.0,,88.11,90.14,,,Visualizer
moment,1.258,1.58,0.0,7.45,0.0,,89.16,89.97,,,Visualizer
moment,1.438,1.56,0.0,7.72,0.0,,89.89,89.88,,,Visualizer
moment,1.663,1.57,0.0,7.9,0.0,,90.82,89.98,,,Visualizer
moment,1.888,1.6,0.0,8.01,0.0,,91.52,90.07,,,Visualizer
moment,2.113,1.61,0.0,8.13,0.0,,92.25,90.15,,,Visualizer
moment,2.293,1.59,0.0,8.23,0.0,,92.76,90.31,,,Visualizer
moment,2.518,1.61,0.0,8.25,0.0,,93.13,90.48,,,Visualizer
moment,2.698,1.57,0.0,8.34,0.0,,93.4,90.82,,,Visualizer
moment,2.923,1.59,0.0,8.38,0.0,,93.57,91.08,,,Visualizer
moment,3.105,1.66,0.0,8.36,0.0,,93.8,91.29,,,Visualizer
moment,3.328,1.71,0.0,8.37,0.0,,93.88,91.53,,,Visualizer
moment,3.553,1.78,0.0,8.4,0.0,,93.98,91.74,,,Visualizer
moment,3.733,1.89,0.0,8.33,0.0,,94.01,91.94,,,Visualizer
moment,3.958,2.05,0.0,8.28,0.0,,93.88,92.14,,,Visualizer
moment,4.183,2.2,0.0,7.95,0.0,,93.8,92.33,,,Visualizer
moment,4.363,2.28,0.0,7.63,0.0,,93.88,92.42,,,Visualizer
moment,4.587,2.53,0.0,7.15,0.0,,93.67,92.62,,,Visualizer
moment,4.814,2.72,0.0,6.76,0.0,,93.57,92.74,,,Visualizer
moment,4.993,2.98,0.0,6.38,0.0,,93.43,92.72,,,Visualizer
moment,5.218,3.29,0.0,6.06,0.0,,93.16,92.77,,,Visualizer
moment,5.443,3.65,0.0,5.82,0.0,,92.86,92.84,,,Visualizer
moment,5.623,4.06,0.0,5.55,0.0,,92.69,92.91,,,Visualizer
moment,5.848,4.46,0.0,5.13,0.0,,92.52,92.94,,,Visualizer
moment,6.028,4.76,0.0,4.64,0.0,,92.39,92.91,,,Visualizer
moment,6.252,5.01,0.0,4.15,0.0,,92.42,92.86,,,Visualizer
moment,6.477,5.22,0.7,3.7,0.69,,92.22,92.87,,,Visualizer
moment,6.657,5.34,1.2,3.35,1.18,,92.12,92.85,,,Visualizer
moment,6.883,5.49,1.6,3.02,1.58,,92.02,92.86,,,Visualizer
moment,7.108,5.65,1.8,2.73,1.77,,91.95,92.78,,,Visualizer
moment,7.287,5.72,2.3,2.5,2.27,,91.85,92.78,,,Visualizer
moment,7.513,5.8,2.5,2.29,2.07,,91.75,92.73,,,Visualizer
moment,7.693,5.9,3.1,2.1,1.87,,91.68,92.65,,,Visualizer
moment,7.917,5.96,3.2,1.93,1.77,,91.68,92.69,,,Visualizer
moment,8.142,5.96,3.7,1.79,1.77,,91.62,92.6,,,Visualizer
moment,8.322,6.02,3.9,1.65,1.58,,91.55,92.53,,,Visualizer
moment,8.548,6.08,4.3,1.53,1.48,,91.41,92.57,,,Visualizer
moment,8.772,6.04,4.4,1.43,1.28,,91.25,92.42,,,Visualizer
moment,8.953,6.02,4.8,1.35,1.38,,91.35,92.48,,,Visualizer
moment,9.177,6.01,5.0,1.31,1.28,,91.25,92.52,,,Visualizer
moment,9.357,6.06,5.2,1.23,1.28,,91.08,92.44,,,Visualizer
moment,9.583,6.05,5.5,1.19,1.18,,91.02,92.35,,,Visualizer
moment,9.807,6.03,5.7,1.14,1.28,,90.95,92.4,,,Visualizer
moment,9.987,6.05,5.9,1.12,1.08,,90.75,92.38,,,Visualizer
moment,10.212,6.06,6.2,1.08,1.18,,90.78,92.37,,,Visualizer
moment,10.438,6.06,6.5,1.04,1.18,,90.75,92.32,,,Visualizer
moment,10.62,5.98,6.7,1.07,1.08,,90.62,92.3,,,Visualizer
moment,10.842,6.03,7.0,1.05,1.18,,90.58,92.32,,,Visualizer
moment,11.023,6.03,7.0,1.03,1.08,,90.55,92.26,,,Visualizer
moment,11.247,5.99,7.4,1.03,1.18,,90.48,92.29,,,Visualizer
moment,11.472,6.01,7.5,1.04,1.08,,90.29,92.19,,,Visualizer
moment,11.652,5.97,7.8,1.03,1.08,,90.29,92.17,,,Visualizer
moment,11.877,5.99,7.9,1.01,1.08,,90.29,92.18,,,Visualizer
moment,12.102,5.98,8.2,0.99,0.99,,90.15,92.13,,,Visualizer
moment,12.282,5.92,8.5,1.0,1.08,,90.09,92.1,,,Visualizer
moment,12.507,5.88,8.7,1.01,1.08,,90.12,92.06,,,Visualizer
moment,12.688,5.88,8.9,1.02,1.08,,90.09,92.0,,,Visualizer
moment,12.959,5.89,9.1,1.0,1.08,,89.92,92.04,,,Visualizer
moment,13.137,5.85,9.3,0.99,1.08,,89.89,92.03,,,Visualizer
