information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T23:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd2200b3-7097-4b3f-b021-eee988d9b9f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.68,0.0,4.24,0.0,,200.91,195.68,,,Visualizer
moment,0.223,0.55,0.0,5.34,0.0,,198.14,196.03,,,Visualizer
moment,0.448,0.66,0.0,6.07,0.0,,190.56,195.9,,,Visualizer
moment,0.673,0.84,0.0,6.63,0.0,,189.11,195.86,,,Visualizer
moment,0.854,0.89,0.0,7.1,0.0,,190.39,196.07,,,Visualizer
moment,1.078,1.13,0.0,7.33,0.0,,191.79,195.86,,,Visualizer
moment,1.258,1.28,0.0,7.57,0.0,,193.74,195.51,,,Visualizer
moment,1.483,1.31,0.0,7.7,0.0,,195.81,195.46,,,Visualizer
moment,1.663,1.41,0.0,7.77,0.0,,197.66,195.54,,,Visualizer
moment,1.888,1.39,0.0,7.81,0.0,,198.98,195.91,,,Visualizer
moment,2.16,1.4,0.0,7.9,0.0,,200.36,196.33,,,Visualizer
moment,2.293,1.38,0.0,7.92,0.0,,201.03,196.68,,,Visualizer
moment,2.518,1.31,0.0,7.99,0.0,,201.09,197.11,,,Visualizer
moment,2.698,1.27,0.0,7.96,0.0,,200.91,197.7,,,Visualizer
moment,2.923,1.27,0.0,7.98,0.0,,200.55,197.98,,,Visualizer
moment,3.148,1.27,0.0,7.97,0.0,,200.12,198.27,,,Visualizer
moment,3.328,1.29,0.0,8.03,0.0,,200.12,198.42,,,Visualizer
moment,3.598,1.32,0.0,8.02,0.0,,199.64,198.56,,,Visualizer
moment,3.778,1.38,0.0,7.99,0.0,,199.52,198.55,,,Visualizer
moment,3.958,1.54,0.0,8.03,0.0,,199.46,198.54,,,Visualizer
moment,4.228,1.63,0.0,7.98,0.0,,199.16,198.66,,,Visualizer
moment,4.453,1.79,0.0,7.97,0.0,,199.04,198.75,,,Visualizer
moment,4.588,1.99,0.0,7.93,0.0,,198.74,198.66,,,Visualizer
moment,4.858,2.16,0.0,7.99,0.0,,198.92,198.8,,,Visualizer
moment,4.993,2.36,0.0,7.96,0.0,,199.04,198.79,,,Visualizer
moment,5.218,2.69,0.0,7.89,0.0,,198.74,198.87,,,Visualizer
moment,5.443,3.06,0.0,7.43,0.0,,198.74,198.78,,,Visualizer
moment,5.668,3.4,0.0,6.83,0.0,,198.38,198.66,,,Visualizer
moment,5.848,3.65,0.15,6.06,0.16,,198.08,198.99,,,Visualizer
moment,6.073,3.72,0.43,5.25,0.45,,197.6,198.88,,,Visualizer
moment,6.298,3.71,1.13,4.5,1.18,,197.0,198.78,,,Visualizer
moment,6.478,3.64,1.53,3.8,1.59,,196.23,198.82,,,Visualizer
moment,6.703,3.56,1.88,3.24,1.96,,195.63,198.97,,,Visualizer
moment,6.928,3.45,2.2,2.81,2.14,,194.92,198.76,,,Visualizer
moment,7.108,3.38,2.58,2.45,2.24,,194.27,198.76,,,Visualizer
moment,7.288,3.33,2.62,2.18,1.55,,193.8,198.69,,,Visualizer
moment,7.607,3.3,3.4,1.99,1.58,,193.21,198.63,,,Visualizer
moment,7.738,3.32,3.54,1.87,1.53,,192.68,198.64,,,Visualizer
moment,7.918,3.29,3.63,1.75,1.49,,191.79,198.61,,,Visualizer
moment,8.143,3.24,3.98,1.72,1.44,,190.98,198.56,,,Visualizer
moment,8.414,3.25,4.41,1.69,1.33,,190.15,198.46,,,Visualizer
moment,8.549,3.24,4.59,1.68,1.5,,189.39,198.42,,,Visualizer
moment,8.773,3.23,4.87,1.65,1.39,,188.81,198.29,,,Visualizer
moment,8.953,3.21,5.32,1.64,1.59,,187.83,198.24,,,Visualizer
moment,9.223,3.21,5.77,1.63,1.59,,187.24,198.25,,,Visualizer
moment,9.403,3.19,6.03,1.64,1.69,,186.31,198.08,,,Visualizer
moment,9.583,3.18,6.39,1.7,1.7,,185.79,197.93,,,Visualizer
moment,9.853,3.18,6.87,1.72,1.79,,185.04,197.9,,,Visualizer
moment,10.034,3.14,7.05,1.83,1.8,,184.7,197.89,,,Visualizer
moment,10.216,3.14,7.61,1.86,1.79,,183.95,197.79,,,Visualizer
moment,10.483,3.16,8.13,1.91,1.91,,183.54,197.7,,,Visualizer
moment,10.663,3.13,8.55,1.96,2.09,,183.31,197.54,,,Visualizer
moment,10.844,3.13,8.91,2.02,2.13,,183.43,197.29,,,Visualizer
moment,11.068,3.11,9.39,2.05,2.21,,182.97,197.18,,,Visualizer
moment,11.293,3.1,10.06,2.13,2.28,,183.14,196.92,,,Visualizer
moment,11.473,3.09,10.48,2.15,2.2,,183.14,196.81,,,Visualizer
moment,11.698,3.08,10.92,2.22,2.29,,183.14,196.5,,,Visualizer
moment,11.923,3.08,11.39,2.26,2.36,,183.49,196.35,,,Visualizer
moment,12.103,3.09,11.81,2.29,2.31,,183.54,196.31,,,Visualizer
moment,12.328,3.06,12.33,2.36,2.37,,183.66,196.15,,,Visualizer
moment,12.508,3.04,12.83,2.41,2.45,,183.78,195.86,,,Visualizer
moment,12.778,3.06,13.56,2.45,2.52,,183.6,195.6,,,Visualizer
moment,12.913,3.04,13.85,2.46,2.56,,183.72,195.33,,,Visualizer
moment,13.138,3.06,14.59,2.5,2.59,,183.95,195.21,,,Visualizer
moment,13.408,3.07,15.08,2.56,2.63,,184.01,195.16,,,Visualizer
moment,13.543,3.13,15.65,2.63,2.65,,183.89,195.0,,,Visualizer
moment,13.768,3.17,16.17,2.72,2.72,,183.83,194.72,,,Visualizer
