information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-07T23:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4593bfff-8f20-4658-ab6b-11e95503df9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.64,0.0,3.77,0.0,,95.11,92.08,,,Visualizer
moment,0.538,0.71,0.0,3.78,0.0,,92.83,92.34,,,Visualizer
moment,0.763,0.83,0.0,3.84,0.0,,91.09,92.37,,,Visualizer
moment,1.034,0.78,0.0,3.85,0.0,,91.06,92.32,,,Visualizer
moment,1.259,0.75,0.0,3.88,0.0,,91.56,92.28,,,Visualizer
moment,1.529,0.76,0.0,3.93,0.0,,92.0,92.26,,,Visualizer
moment,1.753,0.77,0.0,3.91,0.0,,92.63,92.02,,,Visualizer
moment,1.979,0.76,0.0,3.95,0.0,,93.1,91.81,,,Visualizer
moment,2.248,0.71,0.0,3.97,0.0,,93.68,91.81,,,Visualizer
moment,2.519,0.59,0.0,3.99,0.0,,94.22,91.79,,,Visualizer
moment,2.833,0.74,0.0,3.99,0.0,,94.77,91.78,,,Visualizer
moment,3.013,0.76,0.0,4.01,0.0,,95.11,91.74,,,Visualizer
moment,3.284,0.75,0.0,4.01,0.0,,95.31,91.78,,,Visualizer
moment,3.508,0.75,0.0,3.96,0.0,,95.35,91.91,,,Visualizer
moment,3.733,0.71,0.0,4.01,0.0,,95.41,91.98,,,Visualizer
moment,4.003,0.69,0.0,3.97,0.0,,95.18,92.25,,,Visualizer
moment,4.228,0.65,0.0,4.03,0.0,,95.07,92.58,,,Visualizer
moment,4.498,0.72,0.0,4.02,0.0,,94.83,92.72,,,Visualizer
moment,4.723,0.73,0.0,4.06,0.0,,94.87,92.87,,,Visualizer
moment,5.038,0.75,0.0,4.07,0.0,,94.63,93.04,,,Visualizer
moment,5.263,0.78,0.0,4.02,0.0,,94.43,93.23,,,Visualizer
moment,5.533,0.79,0.0,4.02,0.0,,94.22,93.33,,,Visualizer
moment,5.759,0.84,0.0,3.98,0.0,,94.05,93.39,,,Visualizer
moment,6.028,0.85,0.0,4.01,0.0,,93.98,93.44,,,Visualizer
moment,6.253,0.88,0.0,4.0,0.0,,93.91,93.41,,,Visualizer
moment,6.478,1.0,0.0,4.03,0.0,,93.68,93.43,,,Visualizer
moment,6.748,1.06,0.0,3.99,0.0,,93.44,93.51,,,Visualizer
moment,7.018,1.13,0.0,4.02,0.0,,93.24,93.6,,,Visualizer
moment,7.288,1.21,0.0,4.01,0.0,,93.17,93.64,,,Visualizer
moment,7.513,1.21,0.0,3.99,0.0,,93.38,93.69,,,Visualizer
moment,7.786,1.34,0.0,3.97,0.0,,93.27,93.7,,,Visualizer
moment,8.008,1.42,0.0,3.96,0.0,,93.27,93.64,,,Visualizer
moment,8.278,1.44,0.0,3.96,0.0,,93.1,93.67,,,Visualizer
moment,8.503,1.6,0.0,4.0,0.0,,93.1,93.69,,,Visualizer
moment,8.728,1.7,0.1,3.97,0.1,,93.1,93.63,,,Visualizer
moment,8.998,1.85,0.1,3.98,0.1,,93.04,93.64,,,Visualizer
moment,9.223,1.95,0.1,4.0,0.1,,93.07,93.59,,,Visualizer
moment,9.538,2.06,0.1,4.01,0.1,,93.14,93.58,,,Visualizer
moment,9.763,2.2,0.2,3.96,0.1,,93.07,93.58,,,Visualizer
moment,10.033,2.35,0.2,3.93,0.1,,93.0,93.56,,,Visualizer
moment,10.258,2.59,0.2,3.9,0.1,,93.1,93.54,,,Visualizer
moment,10.528,2.84,0.2,3.92,0.1,,93.0,93.5,,,Visualizer
moment,10.757,3.11,0.2,3.87,0.0,,92.93,93.5,,,Visualizer
moment,10.978,3.5,0.2,3.92,0.0,,92.83,93.47,,,Visualizer
moment,11.248,4.08,0.2,3.84,0.0,,92.7,93.44,,,Visualizer
moment,11.473,4.7,0.2,3.62,0.0,,92.73,93.49,,,Visualizer
moment,11.788,5.13,0.2,3.33,0.0,,92.66,93.56,,,Visualizer
moment,12.013,5.56,0.2,3.09,0.0,,92.46,93.53,,,Visualizer
moment,12.285,6.04,0.3,2.91,0.1,,92.4,93.44,,,Visualizer
moment,12.508,6.46,0.5,2.74,0.3,,92.33,93.44,,,Visualizer
moment,12.779,6.88,0.8,2.55,0.59,,92.4,93.38,,,Visualizer
moment,13.007,7.22,1.1,2.36,0.89,,92.23,93.34,,,Visualizer
moment,13.228,7.52,1.3,2.2,0.99,,92.13,93.32,,,Visualizer
moment,13.499,7.8,1.5,2.05,1.09,,92.13,93.33,,,Visualizer
moment,13.723,7.98,1.7,1.94,0.89,,92.13,93.38,,,Visualizer
moment,14.038,8.2,2.0,1.78,0.99,,91.93,93.25,,,Visualizer
moment,14.263,8.29,2.2,1.66,0.89,,91.89,93.18,,,Visualizer
moment,14.533,8.3,2.4,1.56,0.89,,91.86,93.17,,,Visualizer
moment,14.758,8.37,2.8,1.47,1.09,,91.76,93.18,,,Visualizer
moment,14.983,8.39,2.9,1.42,0.89,,91.83,93.15,,,Visualizer
moment,15.253,8.44,3.0,1.34,0.89,,91.66,93.15,,,Visualizer
moment,15.478,8.42,3.3,1.29,0.89,,91.66,93.11,,,Visualizer
moment,15.748,8.43,3.6,1.25,0.89,,91.59,93.03,,,Visualizer
moment,16.018,8.43,3.8,1.25,0.89,,91.56,93.0,,,Visualizer
moment,16.288,8.49,4.0,1.24,0.99,,91.53,92.97,,,Visualizer
moment,16.514,8.53,4.3,1.21,0.99,,91.49,92.99,,,Visualizer
moment,16.782,8.5,4.6,1.24,0.99,,91.53,92.95,,,Visualizer
moment,17.008,8.54,4.9,1.21,1.09,,91.49,92.87,,,Visualizer
moment,17.278,8.52,5.1,1.21,1.09,,91.33,92.97,,,Visualizer
moment,17.503,8.48,5.4,1.23,1.09,,91.43,92.92,,,Visualizer
moment,17.728,8.54,5.6,1.25,0.99,,91.36,92.84,,,Visualizer
moment,18.043,8.56,5.8,1.27,0.99,,91.46,92.77,,,Visualizer
moment,18.268,8.56,6.2,1.29,1.09,,91.36,92.75,,,Visualizer
moment,18.537,8.55,6.4,1.31,1.09,,91.46,92.74,,,Visualizer
moment,18.763,8.51,6.7,1.34,1.09,,91.39,92.69,,,Visualizer
moment,19.033,8.49,7.1,1.37,1.19,,91.46,92.7,,,Visualizer
