information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-05T16:23:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3207dc05-15db-40d3-9df4-64bec8459cdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.91,0.0,4.11,0.0,,93.14,89.93,,,Visualizer
moment,0.45,0.91,0.0,5.0,0.0,,90.73,90.15,,,Visualizer
moment,0.63,1.1,0.0,5.76,0.0,,88.22,90.07,,,Visualizer
moment,0.855,1.29,0.0,6.32,0.0,,88.06,90.05,,,Visualizer
moment,1.034,1.48,0.0,6.67,0.0,,88.42,90.06,,,Visualizer
moment,1.26,1.43,0.0,6.94,0.0,,88.88,90.05,,,Visualizer
moment,1.485,1.42,0.0,7.14,0.0,,89.14,90.03,,,Visualizer
moment,1.665,1.39,0.0,7.32,0.0,,89.24,89.99,,,Visualizer
moment,1.89,1.32,0.0,7.42,0.0,,89.34,89.93,,,Visualizer
moment,2.114,1.31,0.0,7.51,0.0,,89.31,89.89,,,Visualizer
moment,2.295,1.34,0.0,7.62,0.0,,89.11,89.9,,,Visualizer
moment,2.519,1.31,0.0,7.68,0.0,,89.01,89.85,,,Visualizer
moment,2.7,1.31,0.0,7.73,0.0,,88.78,89.9,,,Visualizer
moment,2.925,1.32,0.0,7.75,0.0,,88.48,89.91,,,Visualizer
moment,3.15,1.38,0.0,7.76,0.0,,88.29,89.87,,,Visualizer
moment,3.329,1.47,0.0,7.8,0.0,,88.22,89.81,,,Visualizer
moment,3.555,1.52,0.0,7.81,0.0,,87.96,89.77,,,Visualizer
moment,3.78,1.6,0.0,7.82,0.0,,87.86,89.77,,,Visualizer
moment,3.96,1.79,0.0,7.74,0.0,,87.77,89.6,,,Visualizer
moment,4.184,1.93,0.0,7.74,0.0,,87.63,89.52,,,Visualizer
moment,4.365,2.07,0.0,7.71,0.0,,87.5,89.48,,,Visualizer
moment,4.589,2.26,0.0,7.65,0.0,,87.57,89.42,,,Visualizer
moment,4.815,2.49,0.0,7.54,0.0,,87.47,89.37,,,Visualizer
moment,4.995,2.77,0.0,7.44,0.0,,87.38,89.26,,,Visualizer
moment,5.22,3.02,0.0,7.28,0.0,,87.31,89.21,,,Visualizer
