information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13 2.9,text
meta,,,,,,,,,Date,2022-06-29T07:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87507980-a961-4bd5-a32d-407e3bebed93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.008,0.81,0.0,4.24,0.0,,97.84,93.2,,,Visualizer
moment,0.313,0.97,0.0,5.11,0.0,,96.38,93.55,,,Visualizer
moment,0.493,1.16,0.0,5.81,0.0,,95.73,93.55,,,Visualizer
moment,0.808,0.87,0.0,6.34,0.0,,95.11,93.63,,,Visualizer
moment,1.033,0.75,0.0,6.77,0.0,,94.39,93.79,,,Visualizer
moment,1.303,0.68,0.0,7.05,0.0,,93.82,93.91,,,Visualizer
moment,1.483,0.68,0.0,7.29,0.0,,93.62,94.15,,,Visualizer
moment,1.798,0.72,0.0,7.46,0.0,,93.55,94.25,,,Visualizer
moment,1.978,0.82,0.0,7.59,0.0,,93.75,94.35,,,Visualizer
moment,2.248,0.84,0.0,7.62,0.0,,94.05,94.5,,,Visualizer
moment,2.563,0.97,0.0,7.76,0.0,,94.36,94.58,,,Visualizer
moment,2.743,1.1,0.0,7.8,0.0,,94.77,94.82,,,Visualizer
moment,3.058,1.1,0.0,7.88,0.0,,94.84,94.98,,,Visualizer
moment,3.283,1.24,0.0,7.88,0.0,,95.14,95.12,,,Visualizer
moment,3.553,1.45,0.0,7.9,0.0,,95.28,95.28,,,Visualizer
moment,3.733,1.66,0.0,7.94,0.0,,95.49,95.49,,,Visualizer
moment,4.048,2.03,0.0,7.86,0.0,,95.76,95.65,,,Visualizer
moment,4.228,2.55,0.0,7.79,0.0,,95.66,95.82,,,Visualizer
moment,4.499,3.47,0.0,7.6,0.0,,95.9,96.08,,,Visualizer
moment,4.813,4.93,0.0,7.16,0.0,,95.87,96.13,,,Visualizer
moment,4.992,6.84,0.0,6.62,0.0,,95.8,96.28,,,Visualizer
moment,5.307,8.72,0.26,5.87,0.26,,95.42,96.35,,,Visualizer
moment,5.488,9.55,0.47,5.0,0.47,,94.67,96.4,,,Visualizer
moment,5.758,9.34,0.99,4.12,0.98,,93.82,96.49,,,Visualizer
moment,5.983,8.56,1.52,3.35,1.51,,93.14,96.54,,,Visualizer
moment,6.252,7.69,2.09,2.67,2.01,,92.5,96.56,,,Visualizer
moment,6.478,6.75,2.12,2.08,1.64,,92.07,96.55,,,Visualizer
moment,6.748,5.63,2.66,1.62,1.66,,91.67,96.61,,,Visualizer
moment,7.063,4.82,3.22,1.26,1.7,,91.4,96.6,,,Visualizer
moment,7.243,4.16,3.31,0.98,1.51,,91.17,96.6,,,Visualizer
moment,7.558,3.6,3.79,0.76,1.4,,90.97,96.57,,,Visualizer
moment,7.738,3.13,3.84,0.59,1.17,,90.77,96.53,,,Visualizer
moment,8.098,2.74,4.26,0.46,1.03,,90.67,96.5,,,Visualizer
moment,8.239,2.42,4.54,0.36,1.22,,90.5,96.54,,,Visualizer
moment,8.503,2.2,4.76,0.4,1.1,,90.44,96.55,,,Visualizer
moment,8.728,2.21,4.99,0.65,1.16,,90.41,96.48,,,Visualizer
moment,8.997,2.48,5.24,1.02,1.13,,90.07,96.39,,,Visualizer
moment,9.313,2.94,5.7,1.35,1.15,,89.28,96.42,,,Visualizer
moment,9.493,3.44,5.83,1.6,1.26,,88.23,96.44,,,Visualizer
moment,9.807,3.87,6.57,1.8,1.45,,87.48,96.41,,,Visualizer
moment,10.032,4.27,6.91,1.92,1.66,,86.96,96.32,,,Visualizer
moment,10.258,4.64,7.51,2.0,1.79,,86.44,96.22,,,Visualizer
moment,10.483,4.85,7.84,2.1,1.99,,86.41,96.28,,,Visualizer
moment,10.798,5.04,8.6,2.15,2.19,,86.44,96.12,,,Visualizer
moment,10.977,5.24,9.07,2.23,2.34,,86.73,95.92,,,Visualizer
moment,11.292,5.37,10.21,2.3,2.68,,87.22,95.86,,,Visualizer
moment,11.517,5.47,10.47,2.38,2.61,,87.71,95.63,,,Visualizer
moment,11.788,5.55,11.36,2.48,2.74,,88.1,95.43,,,Visualizer
moment,12.102,5.65,11.97,2.56,2.87,,88.46,95.13,,,Visualizer
moment,12.238,5.69,12.91,2.65,2.98,,88.79,94.95,,,Visualizer
moment,12.507,5.75,13.51,2.66,3.01,,88.95,94.85,,,Visualizer
moment,12.732,5.79,14.51,2.64,3.12,,89.15,94.77,,,Visualizer
moment,13.047,5.73,15.45,2.69,3.11,,89.21,94.53,,,Visualizer
moment,13.227,5.77,15.8,2.71,3.15,,89.18,94.45,,,Visualizer
moment,13.543,5.79,16.79,2.78,3.25,,88.98,94.36,,,Visualizer
moment,13.767,5.87,17.77,2.8,3.23,,88.69,94.32,,,Visualizer
moment,14.037,5.86,18.4,2.82,3.24,,88.36,94.24,,,Visualizer
moment,14.263,5.92,19.1,2.83,3.27,,87.74,94.11,,,Visualizer
moment,14.487,5.92,20.08,2.83,3.26,,87.45,94.07,,,Visualizer
moment,14.757,5.92,21.03,2.85,3.23,,87.05,94.0,,,Visualizer
moment,14.983,5.96,21.35,2.84,3.26,,86.63,93.85,,,Visualizer
moment,15.297,5.9,22.66,2.8,3.22,,86.24,93.73,,,Visualizer
moment,15.478,5.89,22.9,2.82,3.14,,85.92,93.55,,,Visualizer
moment,15.837,5.87,24.15,2.85,3.09,,85.76,93.49,,,Visualizer
moment,16.017,5.89,24.84,2.76,3.22,,85.59,93.34,,,Visualizer
moment,16.287,5.83,25.41,2.71,3.01,,85.43,93.1,,,Visualizer
moment,16.513,5.82,26.31,2.68,3.09,,85.27,92.95,,,Visualizer
moment,16.737,5.82,26.95,2.65,3.08,,85.34,92.76,,,Visualizer
moment,17.007,5.78,27.52,2.65,3.0,,85.21,92.6,,,Visualizer
moment,17.232,5.78,28.13,2.66,2.97,,85.14,92.52,,,Visualizer
moment,17.548,5.76,29.3,2.64,2.96,,85.08,92.44,,,Visualizer
moment,17.729,5.71,29.59,2.63,2.93,,85.05,92.31,,,Visualizer
moment,18.047,5.74,30.48,2.62,2.93,,84.95,92.09,,,Visualizer
moment,18.267,5.7,31.32,2.59,2.87,,84.92,91.98,,,Visualizer
moment,18.537,5.67,31.86,2.6,2.8,,84.88,91.96,,,Visualizer
moment,18.763,5.68,32.49,2.59,2.87,,84.95,91.82,,,Visualizer
moment,18.987,5.66,33.23,2.59,2.73,,84.92,91.69,,,Visualizer
moment,19.257,5.62,34.13,2.6,2.78,,85.01,91.59,,,Visualizer
moment,19.482,5.57,34.69,2.62,2.8,,85.05,91.47,,,Visualizer
moment,19.798,5.61,35.5,2.6,2.75,,85.05,91.35,,,Visualizer
moment,19.978,5.58,36.08,2.57,2.82,,85.01,91.23,,,Visualizer
moment,20.292,5.55,36.94,2.54,2.78,,85.14,91.2,,,Visualizer
moment,20.517,5.54,37.47,2.56,2.75,,85.14,91.13,,,Visualizer
moment,20.787,5.51,38.03,2.58,2.77,,85.01,90.99,,,Visualizer
moment,21.012,5.53,38.84,2.55,2.74,,85.08,90.94,,,Visualizer
moment,21.237,5.48,39.4,2.53,2.7,,85.08,90.88,,,Visualizer
moment,21.507,5.47,39.97,2.51,2.69,,85.14,90.76,,,Visualizer
moment,21.732,5.43,40.73,2.5,2.68,,85.08,90.74,,,Visualizer
moment,22.047,5.44,41.54,2.47,2.68,,85.11,90.69,,,Visualizer
moment,22.231,5.37,42.04,2.51,2.62,,85.14,90.66,,,Visualizer
moment,22.542,5.43,42.61,2.47,2.62,,85.21,90.61,,,Visualizer
