information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-22T11:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cdf5deb-6d8e-4771-8fd0-6db5032bdc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.39,0.0,3.69,0.0,,91.84,90.59,,,Visualizer
moment,0.538,0.43,0.0,4.38,0.0,,90.07,90.89,,,Visualizer
moment,0.764,0.45,0.0,5.13,0.0,,88.95,91.04,,,Visualizer
moment,0.989,0.61,0.0,5.63,0.0,,90.07,91.0,,,Visualizer
moment,1.304,1.03,0.0,5.97,0.0,,90.97,91.1,,,Visualizer
moment,1.528,1.23,0.0,6.22,0.0,,91.87,91.26,,,Visualizer
moment,1.754,1.22,0.0,6.39,0.0,,92.51,91.37,,,Visualizer
moment,2.027,1.21,0.0,6.51,0.0,,93.11,91.62,,,Visualizer
moment,2.293,1.22,0.0,6.65,0.0,,93.18,91.87,,,Visualizer
moment,2.518,1.25,0.0,6.67,0.0,,93.18,92.13,,,Visualizer
moment,2.744,1.27,0.0,6.71,0.0,,93.08,92.27,,,Visualizer
moment,3.014,1.38,0.0,6.75,0.0,,92.98,92.49,,,Visualizer
moment,3.283,1.46,0.0,6.73,0.0,,92.78,92.71,,,Visualizer
moment,3.509,1.61,0.0,6.72,0.0,,92.71,92.78,,,Visualizer
moment,3.779,1.75,0.0,6.73,0.0,,92.64,92.84,,,Visualizer
moment,4.004,1.94,0.0,6.68,0.0,,92.61,92.92,,,Visualizer
moment,4.319,2.19,0.0,6.63,0.0,,92.47,92.95,,,Visualizer
moment,4.543,2.47,0.0,6.49,0.0,,92.27,92.96,,,Visualizer
moment,4.814,2.68,0.0,6.35,0.0,,92.11,93.01,,,Visualizer
moment,4.994,2.89,0.0,6.07,0.0,,92.0,92.94,,,Visualizer
moment,5.308,3.14,0.0,5.59,0.0,,92.04,92.91,,,Visualizer
moment,5.533,3.27,0.0,5.06,0.0,,91.87,92.95,,,Visualizer
moment,5.803,3.28,0.0,4.56,0.0,,91.74,92.9,,,Visualizer
moment,6.029,3.34,0.0,4.05,0.0,,91.7,92.82,,,Visualizer
moment,6.298,3.39,0.0,3.49,0.0,,91.64,92.83,,,Visualizer
moment,6.524,3.33,0.0,3.0,0.0,,91.57,92.84,,,Visualizer
moment,6.748,3.25,0.0,2.62,0.0,,91.4,92.78,,,Visualizer
moment,7.108,3.26,0.0,2.26,0.0,,91.5,92.75,,,Visualizer
moment,7.289,3.18,0.0,2.01,0.0,,91.37,92.7,,,Visualizer
moment,7.513,3.25,0.0,1.71,0.0,,91.34,92.69,,,Visualizer
moment,7.784,3.16,0.0,1.46,0.0,,91.3,92.6,,,Visualizer
moment,8.008,3.1,0.0,1.36,0.0,,91.2,92.58,,,Visualizer
moment,8.323,3.19,0.0,1.09,0.0,,91.34,92.71,,,Visualizer
moment,8.504,3.04,0.0,0.97,0.0,,91.2,92.6,,,Visualizer
moment,8.774,3.02,0.0,0.87,0.0,,91.27,92.54,,,Visualizer
moment,8.998,3.03,0.0,0.81,0.0,,91.27,92.52,,,Visualizer
moment,9.313,3.06,0.13,0.8,0.13,,91.2,92.46,,,Visualizer
moment,9.539,3.21,0.1,0.71,0.1,,91.1,92.44,,,Visualizer
moment,9.768,3.13,0.08,0.56,0.08,,91.17,92.37,,,Visualizer
moment,10.034,2.94,0.16,0.5,0.15,,91.07,92.37,,,Visualizer
moment,10.304,3.0,0.19,0.45,0.06,,91.14,92.39,,,Visualizer
moment,10.528,3.0,0.2,0.47,0.1,,91.07,92.34,,,Visualizer
moment,10.753,3.02,0.21,0.44,0.13,,91.04,92.31,,,Visualizer
moment,11.023,3.02,0.21,0.41,0.13,,90.93,92.26,,,Visualizer
moment,11.293,2.99,0.29,0.43,0.1,,90.87,92.21,,,Visualizer
moment,11.519,3.03,0.28,0.36,0.08,,90.9,92.23,,,Visualizer
moment,11.743,3.03,0.29,0.4,0.08,,90.87,92.17,,,Visualizer
moment,12.013,3.03,0.31,0.32,0.1,,90.67,92.1,,,Visualizer
moment,12.285,3.0,0.32,0.36,0.01,,90.8,92.1,,,Visualizer
moment,12.508,3.06,0.33,0.29,0.05,,90.73,92.09,,,Visualizer
moment,12.78,2.96,0.35,0.33,0.07,,90.7,92.04,,,Visualizer
moment,13.004,3.03,0.47,0.29,0.15,,90.67,92.03,,,Visualizer
moment,13.319,3.01,0.46,0.34,0.14,,90.67,91.97,,,Visualizer
moment,13.499,3.05,0.47,0.28,0.14,,90.64,91.96,,,Visualizer
moment,13.769,2.96,0.59,0.3,0.23,,90.6,91.97,,,Visualizer
moment,13.994,3.03,0.58,0.28,0.08,,90.57,91.95,,,Visualizer
moment,14.308,3.0,0.59,0.32,0.13,,90.57,91.94,,,Visualizer
moment,14.534,3.06,0.58,0.28,0.12,,90.47,91.87,,,Visualizer
moment,14.758,3.01,0.73,0.23,0.14,,90.34,91.84,,,Visualizer
moment,15.028,3.0,0.74,0.29,0.15,,90.34,91.83,,,Visualizer
moment,15.343,3.09,0.75,0.43,0.15,,90.4,91.87,,,Visualizer
moment,15.523,3.42,0.87,0.8,0.27,,89.97,91.81,,,Visualizer
moment,15.748,4.14,0.85,1.22,0.12,,89.44,91.76,,,Visualizer
moment,16.018,5.0,0.85,1.53,0.11,,89.05,91.75,,,Visualizer
moment,16.288,5.88,1.1,1.72,0.34,,88.72,91.89,,,Visualizer
moment,16.514,6.7,1.1,1.81,0.21,,88.65,91.86,,,Visualizer
moment,16.783,7.35,1.12,1.78,0.26,,88.65,91.8,,,Visualizer
moment,17.008,7.89,1.26,1.74,0.4,,88.85,91.77,,,Visualizer
moment,17.323,8.44,1.46,1.64,0.35,,88.98,91.74,,,Visualizer
moment,17.504,8.72,1.51,1.52,0.4,,89.25,91.73,,,Visualizer
moment,17.773,9.01,1.83,1.38,0.69,,89.44,91.68,,,Visualizer
moment,18.0,9.14,1.79,1.29,0.52,,89.77,91.59,,,Visualizer
moment,18.313,9.34,2.11,1.21,0.63,,89.97,91.57,,,Visualizer
moment,18.538,9.45,2.02,1.14,0.48,,90.37,91.55,,,Visualizer
moment,18.767,9.56,2.33,1.06,0.69,,90.57,91.46,,,Visualizer
moment,19.033,9.62,2.49,1.01,0.68,,90.87,91.44,,,Visualizer
moment,19.307,9.71,2.62,0.94,0.72,,91.1,91.5,,,Visualizer
moment,19.528,9.64,3.0,0.88,0.95,,91.27,91.42,,,Visualizer
moment,19.754,9.56,2.95,0.85,0.6,,91.4,91.35,,,Visualizer
moment,20.023,9.65,3.23,0.86,0.84,,91.67,91.35,,,Visualizer
moment,20.293,9.64,3.45,0.85,0.8,,92.0,91.33,,,Visualizer
moment,20.518,9.65,3.56,0.84,0.74,,92.11,91.27,,,Visualizer
moment,20.788,9.65,3.59,0.84,0.6,,92.27,91.3,,,Visualizer
moment,21.014,9.69,3.98,0.82,0.72,,92.41,91.28,,,Visualizer
moment,21.283,9.66,3.98,0.85,0.72,,92.57,91.26,,,Visualizer
moment,21.509,9.69,4.29,0.84,0.69,,92.61,91.21,,,Visualizer
moment,21.778,9.68,4.42,0.84,0.8,,92.78,91.31,,,Visualizer
moment,22.003,9.66,4.6,0.86,0.6,,92.78,91.27,,,Visualizer
moment,22.363,9.69,4.79,0.87,0.78,,92.84,91.26,,,Visualizer
moment,22.543,9.7,5.11,0.86,0.79,,92.95,91.26,,,Visualizer
moment,22.768,9.69,5.14,0.85,0.69,,92.98,91.28,,,Visualizer
moment,23.083,9.62,5.3,0.85,0.68,,92.95,91.21,,,Visualizer
moment,23.308,9.67,5.6,0.89,0.78,,92.88,91.22,,,Visualizer
moment,23.533,9.74,5.77,0.9,0.8,,93.02,91.23,,,Visualizer
moment,23.758,9.71,5.96,0.92,0.79,,92.91,91.23,,,Visualizer
moment,24.028,9.7,6.19,0.92,0.86,,92.98,91.16,,,Visualizer
moment,24.298,9.69,6.34,0.93,0.78,,92.91,91.2,,,Visualizer
moment,24.568,9.68,6.66,0.96,0.86,,92.88,91.22,,,Visualizer
moment,24.748,9.71,6.93,0.95,0.94,,92.95,91.24,,,Visualizer
moment,25.019,9.67,7.15,0.98,0.93,,92.84,91.22,,,Visualizer
moment,25.288,9.69,7.19,0.96,0.82,,92.84,91.2,,,Visualizer
moment,25.513,9.69,7.5,0.96,0.81,,92.84,91.27,,,Visualizer
moment,25.783,9.69,7.77,0.98,0.9,,92.95,91.19,,,Visualizer
moment,26.008,9.71,7.87,0.99,0.81,,93.02,91.18,,,Visualizer
moment,26.278,9.71,8.18,0.99,0.96,,92.98,91.2,,,Visualizer
moment,26.549,9.68,8.43,1.0,0.93,,92.98,91.2,,,Visualizer
moment,26.773,9.67,8.69,1.03,0.89,,92.88,91.25,,,Visualizer
moment,27.088,9.75,8.89,1.04,0.98,,93.08,91.28,,,Visualizer
moment,27.313,9.72,9.26,1.05,1.04,,93.11,91.29,,,Visualizer
moment,27.538,9.68,9.43,1.06,0.97,,93.18,91.31,,,Visualizer
moment,27.763,9.71,9.6,1.09,0.97,,93.32,91.27,,,Visualizer
moment,28.033,9.74,9.92,1.09,0.99,,93.32,91.23,,,Visualizer
moment,28.303,9.73,10.03,1.05,0.83,,93.42,91.26,,,Visualizer
moment,28.528,9.63,10.38,1.09,0.92,,93.35,91.32,,,Visualizer
moment,28.754,9.69,10.55,1.08,0.92,,93.45,91.33,,,Visualizer
moment,29.023,9.69,10.79,1.1,0.84,,93.52,91.29,,,Visualizer
moment,29.296,9.7,11.05,1.12,0.98,,93.72,91.36,,,Visualizer
moment,29.518,9.75,11.45,1.13,1.03,,93.69,91.3,,,Visualizer
moment,29.789,9.69,11.58,1.1,0.99,,93.76,91.39,,,Visualizer
moment,30.013,9.66,11.86,1.14,1.16,,93.83,91.46,,,Visualizer
moment,30.283,9.7,11.92,1.12,0.95,,93.89,91.35,,,Visualizer
moment,30.509,9.7,12.3,1.15,0.9,,94.0,91.4,,,Visualizer
moment,30.781,9.7,12.61,1.14,0.99,,93.93,91.51,,,Visualizer
moment,31.003,9.69,12.82,1.15,0.93,,94.0,91.44,,,Visualizer
moment,31.318,9.74,13.06,1.16,1.1,,94.06,91.5,,,Visualizer
moment,31.588,9.72,13.32,1.17,0.98,,94.23,91.5,,,Visualizer
moment,31.768,9.7,13.65,1.18,1.08,,94.2,91.54,,,Visualizer
moment,32.083,9.69,13.91,1.17,1.18,,94.27,91.51,,,Visualizer
moment,32.308,9.69,14.07,1.19,0.97,,94.23,91.53,,,Visualizer
moment,32.578,9.71,14.54,1.17,1.18,,94.23,91.53,,,Visualizer
moment,32.758,9.71,14.76,1.19,1.07,,94.13,91.58,,,Visualizer
moment,33.028,9.73,15.0,1.19,1.05,,94.23,91.66,,,Visualizer
moment,33.343,9.69,15.19,1.18,1.11,,94.23,91.65,,,Visualizer
moment,33.522,9.69,15.51,1.18,1.06,,94.34,91.65,,,Visualizer
moment,33.801,9.69,15.71,1.21,1.04,,94.27,91.7,,,Visualizer
moment,34.019,9.75,16.02,1.21,0.98,,94.34,91.63,,,Visualizer
moment,34.288,9.72,16.25,1.21,1.02,,94.2,91.7,,,Visualizer
moment,34.513,9.7,16.53,1.21,0.98,,94.2,91.73,,,Visualizer
moment,34.783,9.72,16.84,1.24,1.09,,94.3,91.74,,,Visualizer
moment,35.008,9.74,17.03,1.25,1.09,,94.2,91.66,,,Visualizer
moment,35.323,9.7,17.45,1.25,1.16,,94.37,91.8,,,Visualizer
moment,35.551,9.71,17.71,1.25,1.17,,94.23,91.8,,,Visualizer
moment,35.773,9.71,18.04,1.26,1.16,,94.2,91.76,,,Visualizer
moment,36.088,9.71,18.2,1.26,1.13,,94.2,91.74,,,Visualizer
moment,36.313,9.7,18.56,1.25,1.07,,94.13,91.82,,,Visualizer
moment,36.539,9.71,18.7,1.26,0.96,,94.03,91.78,,,Visualizer
moment,36.763,9.72,18.99,1.26,1.08,,94.03,91.75,,,Visualizer
moment,37.033,9.7,19.19,1.26,1.02,,94.17,91.78,,,Visualizer
moment,37.303,9.73,19.57,1.24,1.11,,94.03,91.85,,,Visualizer
moment,37.529,9.69,19.85,1.24,1.13,,94.03,91.9,,,Visualizer
moment,37.798,9.7,20.17,1.26,1.14,,93.96,91.83,,,Visualizer
moment,38.023,9.7,20.36,1.28,1.13,,94.0,91.75,,,Visualizer
moment,38.293,9.69,20.71,1.29,1.23,,93.96,91.84,,,Visualizer
moment,38.518,9.74,20.98,1.28,1.09,,94.0,91.9,,,Visualizer
moment,38.788,9.71,21.22,1.26,1.12,,93.79,91.8,,,Visualizer
moment,39.013,9.69,21.71,1.28,1.3,,93.89,91.82,,,Visualizer
moment,39.429,9.74,21.9,1.28,1.15,,93.79,91.89,,,Visualizer
moment,39.554,9.72,22.33,1.29,1.2,,93.79,91.91,,,Visualizer
moment,39.778,9.72,22.45,1.29,1.19,,93.62,91.91,,,Visualizer
moment,40.093,9.71,22.7,1.3,1.05,,93.69,91.81,,,Visualizer
moment,40.318,9.72,23.02,1.31,1.08,,93.66,91.88,,,Visualizer
moment,40.542,9.74,23.16,1.28,1.04,,93.52,91.93,,,Visualizer
moment,40.768,9.7,23.4,1.3,1.03,,93.49,91.89,,,Visualizer
moment,41.128,9.71,23.81,1.32,1.07,,93.45,91.9,,,Visualizer
moment,41.308,9.73,24.2,1.31,1.14,,93.49,91.9,,,Visualizer
moment,41.533,9.72,24.46,1.3,1.25,,93.42,91.94,,,Visualizer
moment,41.758,9.7,24.75,1.32,1.3,,93.39,91.94,,,Visualizer
moment,42.029,9.73,25.05,1.3,1.2,,93.21,91.95,,,Visualizer
moment,42.298,9.71,25.28,1.27,1.17,,93.21,91.86,,,Visualizer
moment,42.523,9.67,25.56,1.3,1.15,,93.32,91.92,,,Visualizer
moment,42.796,9.72,25.66,1.32,1.03,,93.18,91.94,,,Visualizer
moment,43.018,9.76,26.0,1.32,1.0,,93.25,91.86,,,Visualizer
moment,43.287,9.68,26.31,1.31,1.12,,93.21,91.82,,,Visualizer
moment,43.513,9.71,26.67,1.32,1.07,,93.15,91.87,,,Visualizer
moment,43.783,9.73,26.87,1.34,1.17,,93.15,91.84,,,Visualizer
moment,44.098,9.71,27.25,1.33,1.21,,93.11,91.73,,,Visualizer
moment,44.322,9.74,27.61,1.32,1.14,,93.02,91.83,,,Visualizer
moment,44.548,9.7,27.93,1.32,1.22,,93.05,91.87,,,Visualizer
moment,44.773,9.7,28.15,1.34,1.24,,92.95,91.81,,,Visualizer
moment,45.087,9.73,28.33,1.35,1.12,,93.02,91.83,,,Visualizer
moment,45.313,9.72,28.65,1.35,1.08,,92.88,91.85,,,Visualizer
moment,45.537,9.72,28.84,1.34,1.03,,92.91,91.79,,,Visualizer
moment,45.763,9.69,29.13,1.38,1.07,,92.84,91.76,,,Visualizer
moment,46.033,9.75,29.43,1.37,1.06,,92.78,91.77,,,Visualizer
moment,46.303,9.71,29.68,1.36,1.1,,92.74,91.75,,,Visualizer
moment,46.528,9.72,30.13,1.36,1.24,,92.68,91.73,,,Visualizer
moment,46.799,9.75,30.39,1.34,1.22,,92.71,91.75,,,Visualizer
moment,47.024,9.68,30.7,1.35,1.23,,92.64,91.73,,,Visualizer
moment,47.337,9.7,30.97,1.37,1.24,,92.74,91.71,,,Visualizer
moment,47.52,9.75,31.28,1.36,1.11,,92.61,91.77,,,Visualizer
moment,47.788,9.71,31.55,1.34,1.12,,92.57,91.72,,,Visualizer
moment,48.012,9.7,31.72,1.33,1.1,,92.54,91.76,,,Visualizer
moment,48.285,9.7,32.07,1.35,1.06,,92.57,91.72,,,Visualizer
moment,48.553,9.7,32.31,1.34,1.09,,92.41,91.66,,,Visualizer
moment,48.778,9.75,32.63,1.35,1.04,,92.54,91.75,,,Visualizer
moment,49.137,9.71,32.83,1.35,1.07,,92.41,91.76,,,Visualizer
moment,49.317,9.73,33.2,1.37,0.97,,92.47,91.68,,,Visualizer
moment,49.543,9.77,33.38,1.35,1.03,,92.41,91.61,,,Visualizer
moment,49.767,9.74,33.69,1.38,1.14,,92.34,91.61,,,Visualizer
moment,50.127,9.78,33.96,1.4,1.09,,92.34,91.59,,,Visualizer
moment,50.307,9.82,34.48,1.39,1.26,,92.41,91.64,,,Visualizer
moment,50.532,9.8,34.69,1.39,1.26,,92.3,91.65,,,Visualizer
moment,50.758,9.78,34.93,1.39,1.2,,92.3,91.59,,,Visualizer
moment,51.029,9.8,35.25,1.36,1.25,,92.21,91.52,,,Visualizer
moment,51.298,9.74,35.43,1.37,1.17,,92.3,91.51,,,Visualizer
moment,51.523,9.72,35.73,1.4,1.15,,92.24,91.54,,,Visualizer
moment,51.796,9.75,36.04,1.36,1.07,,92.3,91.52,,,Visualizer
moment,52.017,9.71,36.23,1.35,1.04,,92.34,91.57,,,Visualizer
moment,52.288,9.7,36.46,1.33,1.02,,92.41,91.5,,,Visualizer
moment,52.557,9.63,36.84,1.33,1.07,,92.21,91.43,,,Visualizer
moment,52.783,9.65,37.33,1.34,1.25,,92.27,91.48,,,Visualizer
moment,53.008,9.6,37.36,1.32,1.18,,92.17,91.47,,,Visualizer
moment,53.322,9.59,37.8,1.34,1.14,,92.3,91.42,,,Visualizer
moment,53.547,9.58,38.08,1.34,1.2,,92.24,91.46,,,Visualizer
moment,53.772,9.54,38.3,1.35,1.05,,92.14,91.45,,,Visualizer
moment,54.088,9.51,38.65,1.31,1.11,,92.11,91.44,,,Visualizer
moment,54.312,9.47,39.01,1.33,1.17,,92.17,91.47,,,Visualizer
moment,54.537,9.48,39.18,1.3,1.06,,92.24,91.37,,,Visualizer
moment,54.762,9.44,39.41,1.3,1.07,,92.21,91.36,,,Visualizer
moment,55.035,9.38,39.65,1.3,1.08,,92.04,91.4,,,Visualizer
moment,55.302,9.37,39.99,1.3,1.18,,92.21,91.37,,,Visualizer
moment,55.528,9.34,40.33,1.32,1.2,,92.21,91.37,,,Visualizer
moment,55.799,9.33,40.57,1.33,1.22,,92.07,91.39,,,Visualizer
moment,56.023,9.33,40.91,1.31,1.22,,92.24,91.3,,,Visualizer
moment,56.292,9.22,41.13,1.3,1.1,,92.21,91.26,,,Visualizer
moment,56.517,9.22,41.38,1.32,1.13,,92.07,91.3,,,Visualizer
moment,56.789,9.2,41.7,1.32,1.09,,92.17,91.31,,,Visualizer
moment,57.013,9.16,41.9,1.34,1.08,,92.11,91.2,,,Visualizer
moment,57.282,9.16,42.36,1.34,1.19,,92.11,91.17,,,Visualizer
moment,57.555,9.1,42.58,1.34,1.16,,92.07,91.21,,,Visualizer
moment,57.777,9.11,42.86,1.33,1.12,,92.11,91.25,,,Visualizer
moment,58.137,9.08,43.13,1.35,1.19,,92.07,91.24,,,Visualizer
moment,58.32,9.09,43.44,1.32,1.04,,92.21,91.09,,,Visualizer
moment,58.543,8.98,43.69,1.33,1.07,,92.17,91.15,,,Visualizer
moment,58.767,8.99,43.89,1.31,1.14,,92.21,91.17,,,Visualizer
moment,59.082,8.98,44.09,1.3,1.08,,92.14,91.13,,,Visualizer
moment,59.307,8.96,44.47,1.32,1.07,,92.17,91.09,,,Visualizer
moment,59.532,8.92,44.6,1.29,0.96,,92.14,91.13,,,Visualizer
