information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-10T16:16:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/484435ab-3b61-41fa-8594-cd051d9691cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.071,0.65,0.0,3.96,0.0,,81.58,78.48,,,Visualizer
moment,0.248,0.61,0.0,4.72,0.0,,81.2,78.62,,,Visualizer
moment,0.448,0.89,0.0,5.52,0.0,,79.34,78.76,,,Visualizer
moment,0.648,1.24,0.0,6.05,0.0,,79.34,78.74,,,Visualizer
moment,0.853,1.25,0.0,6.44,0.0,,79.72,78.78,,,Visualizer
moment,1.052,1.33,0.0,6.73,0.0,,79.56,78.74,,,Visualizer
moment,1.252,1.44,0.0,6.94,0.0,,79.44,78.73,,,Visualizer
moment,1.5,1.41,0.0,7.16,0.0,,79.85,78.82,,,Visualizer
moment,1.7,1.52,0.0,7.28,0.0,,80.43,78.92,,,Visualizer
moment,1.919,1.57,0.0,7.34,0.0,,80.91,79.14,,,Visualizer
moment,2.099,1.55,0.0,7.39,0.0,,81.32,79.2,,,Visualizer
moment,2.299,1.57,0.0,7.44,0.0,,81.58,79.24,,,Visualizer
moment,2.507,1.48,0.0,7.41,0.0,,81.83,79.38,,,Visualizer
moment,2.756,1.53,0.0,7.37,0.0,,81.99,79.42,,,Visualizer
moment,2.948,1.69,0.0,7.39,0.0,,82.03,79.67,,,Visualizer
moment,3.148,1.78,0.0,7.52,0.0,,82.12,79.83,,,Visualizer
moment,3.348,1.88,0.0,7.56,0.0,,82.12,79.99,,,Visualizer
moment,3.549,1.94,0.0,7.53,0.0,,82.03,80.15,,,Visualizer
moment,3.748,2.11,0.0,7.47,0.0,,81.71,80.38,,,Visualizer
moment,4.001,2.33,0.0,7.5,0.0,,81.32,80.54,,,Visualizer
moment,4.215,2.48,0.0,7.51,0.0,,80.97,80.63,,,Visualizer
moment,4.4,2.8,0.0,7.38,0.0,,80.78,80.8,,,Visualizer
moment,4.604,3.19,0.0,7.34,0.0,,80.75,80.88,,,Visualizer
moment,4.829,3.56,0.0,7.23,0.0,,80.71,80.93,,,Visualizer
moment,5.0,4.09,0.0,6.83,0.0,,80.55,81.03,,,Visualizer
moment,5.248,4.53,0.8,6.33,0.19,,80.59,81.03,,,Visualizer
moment,5.458,4.97,1.6,5.81,0.37,,80.39,81.05,,,Visualizer
moment,5.653,5.5,2.4,5.32,0.56,,79.91,81.05,,,Visualizer
moment,5.849,6.01,2.9,4.87,0.68,,79.79,81.08,,,Visualizer
moment,6.049,6.43,3.9,4.41,0.91,,79.5,81.02,,,Visualizer
moment,6.248,6.72,4.0,4.01,0.94,,79.25,81.0,,,Visualizer
moment,6.502,6.95,4.8,3.63,1.12,,79.05,81.01,,,Visualizer
moment,6.699,7.1,5.5,3.35,1.29,,78.83,81.07,,,Visualizer
moment,6.9,7.23,6.1,3.14,1.43,,78.7,80.98,,,Visualizer
moment,7.099,7.42,6.7,2.91,1.57,,78.54,80.98,,,Visualizer
moment,7.306,7.41,7.4,2.81,1.73,,78.41,81.03,,,Visualizer
moment,7.551,7.51,7.9,2.67,1.85,,78.38,81.05,,,Visualizer
moment,7.754,7.49,8.8,2.6,2.06,,78.25,81.04,,,Visualizer
moment,7.949,7.55,9.4,2.55,2.2,,78.29,81.05,,,Visualizer
moment,8.148,7.53,10.2,2.55,2.39,,78.35,81.08,,,Visualizer
moment,8.352,7.6,10.9,2.52,2.55,,78.22,81.02,,,Visualizer
moment,8.548,7.55,12.0,2.55,2.81,,78.32,81.04,,,Visualizer
moment,8.749,7.55,12.4,2.58,2.9,,78.35,81.0,,,Visualizer
moment,9.002,7.48,13.4,2.6,3.14,,78.45,81.02,,,Visualizer
moment,9.199,7.47,14.3,2.64,3.23,,78.51,81.01,,,Visualizer
moment,9.4,7.45,15.0,2.71,3.28,,78.51,80.97,,,Visualizer
moment,9.601,7.28,16.1,2.81,3.3,,78.45,80.96,,,Visualizer
moment,9.799,7.23,16.9,2.92,3.33,,78.03,80.96,,,Visualizer
moment,10.053,7.18,18.1,3.06,3.47,,77.17,80.89,,,Visualizer
moment,10.248,7.13,18.8,3.15,3.47,,75.99,80.88,,,Visualizer
moment,10.449,7.14,20.0,3.26,3.61,,74.81,80.88,,,Visualizer
moment,10.657,7.2,21.2,3.29,3.77,,73.62,80.89,,,Visualizer
moment,10.85,7.15,22.2,3.34,3.82,,72.44,80.87,,,Visualizer
moment,11.052,7.24,23.2,3.37,3.94,,71.54,80.75,,,Visualizer
moment,11.248,7.33,23.8,3.35,4.01,,71.12,80.64,,,Visualizer
moment,11.499,7.32,25.4,3.34,4.17,,70.73,80.54,,,Visualizer
moment,11.711,7.33,26.3,3.39,4.22,,70.57,80.51,,,Visualizer
moment,11.901,7.42,27.6,3.37,4.33,,70.41,80.33,,,Visualizer
moment,12.101,7.38,28.6,3.37,4.4,,70.41,80.1,,,Visualizer
moment,12.299,7.35,29.1,3.39,4.43,,70.31,79.87,,,Visualizer
moment,12.556,7.35,30.5,3.4,4.47,,70.21,79.69,,,Visualizer
moment,12.753,7.3,31.7,3.44,4.57,,70.02,79.5,,,Visualizer
moment,12.948,7.27,32.8,3.45,4.71,,69.95,79.29,,,Visualizer
moment,13.161,7.27,33.8,3.46,4.64,,69.73,79.14,,,Visualizer
