information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T01:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efcf865d-dc8a-47f6-88ee-97de02b95639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.01,0.0,2.55,0.0,,90.96,88.91,,,Visualizer
moment,0.237,0.01,0.0,2.73,0.0,,90.59,89.03,,,Visualizer
moment,0.492,0.01,0.0,2.9,0.0,,88.62,89.07,,,Visualizer
moment,0.742,0.01,0.0,3.05,0.0,,87.64,89.06,,,Visualizer
moment,0.988,0.01,0.0,3.29,0.0,,87.18,89.16,,,Visualizer
moment,1.243,0.01,0.0,3.4,0.0,,86.98,89.37,,,Visualizer
moment,1.486,0.01,0.0,3.48,0.0,,86.92,89.43,,,Visualizer
moment,1.742,0.01,0.0,3.57,0.0,,86.63,89.55,,,Visualizer
moment,1.995,0.01,0.0,3.63,0.0,,86.24,89.6,,,Visualizer
moment,2.266,0.01,0.0,3.6,0.0,,85.91,89.64,,,Visualizer
moment,2.506,0.01,0.0,3.61,0.0,,86.01,89.72,,,Visualizer
moment,2.741,0.02,0.0,3.67,0.0,,86.46,89.77,,,Visualizer
moment,3.041,0.09,0.0,3.77,0.0,,87.6,89.8,,,Visualizer
moment,3.24,0.11,0.0,3.82,0.0,,88.65,89.85,,,Visualizer
moment,3.49,0.15,0.0,3.89,0.0,,89.77,89.85,,,Visualizer
moment,3.743,0.17,0.0,4.01,0.0,,90.62,89.85,,,Visualizer
moment,3.998,0.18,0.0,4.05,0.0,,91.02,89.91,,,Visualizer
moment,4.242,0.17,0.0,4.01,0.0,,91.22,89.93,,,Visualizer
moment,4.505,0.15,0.0,4.08,0.0,,90.96,89.98,,,Visualizer
moment,4.736,0.14,0.0,4.12,0.0,,90.52,89.97,,,Visualizer
moment,4.99,0.13,0.0,4.1,0.0,,90.16,90.08,,,Visualizer
