information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T10:39:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stavanger Kaffebrenneri,text
meta,,,,,,,,,Beans,Italiensk espresso,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e00f898-9201-4850-bd5c-be463f3d51f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.98,0.0,4.06,0.0,,89.43,74.45,,,Visualizer
moment,0.263,1.15,0.0,4.89,0.0,,87.72,74.58,,,Visualizer
moment,0.488,1.4,0.0,5.6,0.0,,87.82,74.49,,,Visualizer
moment,0.758,1.58,0.0,6.1,0.0,,88.34,74.47,,,Visualizer
moment,0.983,1.63,0.0,6.49,0.0,,89.33,74.54,,,Visualizer
moment,1.253,1.71,0.0,6.79,0.0,,90.25,74.65,,,Visualizer
moment,1.479,1.76,0.0,6.93,0.0,,91.08,75.14,,,Visualizer
moment,1.748,1.81,0.0,7.05,0.0,,91.78,76.08,,,Visualizer
moment,1.973,1.82,0.0,7.11,0.0,,92.14,77.27,,,Visualizer
moment,2.243,1.83,0.0,7.13,0.0,,92.38,78.48,,,Visualizer
moment,2.515,1.92,0.0,7.14,0.0,,92.48,79.81,,,Visualizer
moment,2.783,2.1,0.0,7.1,0.0,,92.54,81.18,,,Visualizer
moment,3.012,2.29,0.0,7.05,0.0,,92.38,82.41,,,Visualizer
moment,3.237,2.45,0.0,7.0,0.0,,92.14,83.64,,,Visualizer
moment,3.503,2.72,0.0,6.94,0.0,,92.04,84.65,,,Visualizer
moment,3.728,2.94,0.0,6.8,0.0,,91.54,85.56,,,Visualizer
moment,4.043,3.15,0.0,6.45,0.0,,91.21,86.27,,,Visualizer
moment,4.223,3.36,0.0,5.94,0.0,,90.88,86.88,,,Visualizer
moment,4.498,3.43,1.0,5.43,0.97,,90.52,87.29,,,Visualizer
moment,4.718,3.45,1.2,4.86,1.17,,90.05,87.64,,,Visualizer
moment,5.04,3.45,2.5,4.36,2.43,,89.75,88.0,,,Visualizer
moment,5.258,3.4,2.6,3.86,2.53,,89.62,88.26,,,Visualizer
moment,5.483,3.38,3.2,3.38,3.11,,89.16,88.36,,,Visualizer
moment,5.753,3.34,3.8,2.94,2.53,,89.07,88.51,,,Visualizer
moment,5.978,3.26,4.3,2.62,1.75,,88.87,88.69,,,Visualizer
moment,6.248,3.18,4.7,2.38,2.04,,88.67,88.71,,,Visualizer
moment,6.476,3.21,4.8,2.07,1.55,,88.48,88.74,,,Visualizer
moment,6.743,3.15,5.3,1.89,1.65,,88.31,88.77,,,Visualizer
moment,6.968,3.1,5.9,1.74,1.17,,88.31,88.84,,,Visualizer
