information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-19T19:25:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,21.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d35ea013-b46a-40cb-b722-bf3acd713a50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.055,0.55,0.0,4.1,0.0,,93.91,92.18,,,Visualizer
moment,0.248,0.51,0.0,5.24,0.0,,93.77,92.35,,,Visualizer
moment,0.448,0.52,0.0,6.52,0.0,,91.03,92.39,,,Visualizer
moment,0.647,0.65,0.0,7.42,0.0,,89.11,92.38,,,Visualizer
moment,0.847,0.87,0.0,8.08,0.0,,89.38,92.43,,,Visualizer
moment,1.047,0.98,0.0,8.67,0.0,,90.1,92.36,,,Visualizer
moment,1.248,1.08,0.0,8.98,0.0,,91.03,92.31,,,Visualizer
moment,1.498,1.35,0.0,9.17,0.0,,91.99,92.33,,,Visualizer
moment,1.698,1.44,0.0,9.21,0.0,,93.27,92.17,,,Visualizer
moment,1.899,1.47,0.0,9.21,0.0,,94.14,92.1,,,Visualizer
moment,2.147,1.58,0.0,9.13,0.0,,95.0,92.22,,,Visualizer
moment,2.297,1.73,0.0,9.04,0.0,,95.37,92.48,,,Visualizer
moment,2.497,1.82,0.0,8.93,0.0,,95.58,92.71,,,Visualizer
moment,2.747,2.03,0.0,8.75,0.0,,95.44,92.93,,,Visualizer
moment,2.948,2.27,0.0,8.62,0.0,,95.37,93.26,,,Visualizer
moment,3.149,2.51,0.0,8.43,0.0,,94.82,93.52,,,Visualizer
moment,3.348,2.84,0.0,8.17,0.0,,94.08,93.77,,,Visualizer
moment,3.547,3.16,0.0,7.71,0.0,,93.27,93.97,,,Visualizer
moment,3.746,3.34,0.0,7.09,0.0,,92.43,94.15,,,Visualizer
moment,3.998,3.45,0.0,6.42,0.0,,91.73,94.14,,,Visualizer
moment,4.247,3.48,0.0,5.74,0.0,,91.12,94.22,,,Visualizer
moment,4.397,3.49,0.0,5.06,0.0,,90.56,94.21,,,Visualizer
moment,4.598,3.49,0.0,4.37,0.0,,90.27,94.17,,,Visualizer
moment,4.802,3.47,0.0,3.78,0.0,,89.93,94.11,,,Visualizer
moment,4.997,3.39,0.0,3.27,0.0,,89.74,94.04,,,Visualizer
moment,5.246,3.31,0.0,2.89,0.0,,89.38,93.89,,,Visualizer
moment,5.447,3.31,0.0,2.51,0.0,,89.34,93.82,,,Visualizer
moment,5.698,3.21,0.0,2.24,0.0,,89.21,93.81,,,Visualizer
moment,5.847,3.29,0.0,1.94,0.0,,89.08,93.75,,,Visualizer
moment,6.056,3.26,0.0,1.57,0.0,,89.01,93.69,,,Visualizer
moment,6.248,3.06,0.07,1.44,0.07,,89.11,93.63,,,Visualizer
moment,6.549,3.11,0.0,1.43,0.0,,88.95,93.61,,,Visualizer
moment,6.698,3.27,0.0,1.43,0.0,,88.98,93.61,,,Visualizer
moment,6.899,3.53,0.0,1.55,0.0,,88.75,93.56,,,Visualizer
moment,7.099,3.82,0.0,1.58,0.0,,88.65,93.47,,,Visualizer
moment,7.297,4.09,0.0,1.6,-0.07,,88.46,93.44,,,Visualizer
moment,7.498,4.4,0.0,1.67,0.0,,88.49,93.42,,,Visualizer
moment,7.747,4.74,0.0,1.64,0.0,,88.23,93.37,,,Visualizer
moment,7.948,4.98,0.0,1.68,0.0,,88.16,93.32,,,Visualizer
moment,8.15,5.3,0.0,1.68,0.0,,88.1,93.35,,,Visualizer
moment,8.347,5.65,0.0,1.66,0.0,,88.06,93.21,,,Visualizer
moment,8.546,6.04,0.0,1.68,0.0,,87.87,93.24,,,Visualizer
moment,8.798,6.49,0.0,1.66,0.0,,87.93,93.21,,,Visualizer
moment,9.0,6.89,0.0,1.65,0.0,,87.84,93.15,,,Visualizer
moment,9.198,7.32,0.0,1.61,0.0,,87.64,93.15,,,Visualizer
moment,9.397,7.84,0.0,1.62,0.0,,87.7,93.1,,,Visualizer
moment,9.6,8.57,0.0,1.61,0.0,,87.9,93.04,,,Visualizer
moment,9.801,9.08,0.0,1.44,0.0,,87.87,93.08,,,Visualizer
moment,9.997,9.22,0.0,1.38,0.0,,87.96,93.04,,,Visualizer
moment,10.247,9.38,0.4,1.15,0.39,,87.93,92.91,,,Visualizer
moment,10.451,9.12,0.38,1.15,0.37,,88.0,92.87,,,Visualizer
moment,10.653,9.38,0.38,1.05,0.37,,88.1,92.85,,,Visualizer
moment,10.847,9.27,0.55,0.92,0.53,,88.2,92.82,,,Visualizer
moment,11.048,9.25,0.68,0.87,0.43,,88.26,92.78,,,Visualizer
moment,11.246,9.16,0.76,0.9,0.35,,88.32,92.82,,,Visualizer
moment,11.497,9.4,0.77,0.81,0.38,,88.49,92.76,,,Visualizer
moment,11.697,9.28,1.01,0.82,0.61,,88.62,92.77,,,Visualizer
moment,11.947,9.25,1.16,0.77,0.58,,88.52,92.69,,,Visualizer
moment,12.098,9.26,1.15,0.8,0.45,,88.75,92.62,,,Visualizer
moment,12.299,9.27,1.15,0.73,0.36,,88.72,92.64,,,Visualizer
moment,12.497,9.26,1.41,0.73,0.62,,88.85,92.63,,,Visualizer
moment,12.749,9.21,1.65,0.78,0.62,,88.91,92.59,,,Visualizer
moment,12.958,9.21,1.85,0.74,0.69,,88.85,92.61,,,Visualizer
moment,13.149,9.2,2.07,0.72,0.89,,88.85,92.57,,,Visualizer
moment,13.348,9.17,2.27,0.83,1.07,,88.82,92.53,,,Visualizer
moment,13.546,9.41,2.3,0.71,0.74,,88.88,92.56,,,Visualizer
moment,13.747,9.16,2.33,0.83,0.66,,88.95,92.56,,,Visualizer
moment,13.997,9.42,2.36,0.7,0.49,,88.95,92.52,,,Visualizer
moment,14.199,9.18,2.92,0.81,0.82,,89.05,92.46,,,Visualizer
moment,14.401,9.36,2.93,0.73,0.64,,89.05,92.47,,,Visualizer
moment,14.598,9.16,2.96,0.72,0.64,,89.11,92.46,,,Visualizer
moment,14.797,9.2,3.38,0.74,1.02,,89.01,92.38,,,Visualizer
moment,14.998,9.2,3.49,0.79,1.09,,89.08,92.41,,,Visualizer
moment,15.248,9.19,3.66,0.77,0.72,,89.11,92.44,,,Visualizer
moment,15.451,9.13,3.9,0.78,0.94,,89.21,92.34,,,Visualizer
moment,15.659,9.14,4.05,0.84,1.05,,89.14,92.27,,,Visualizer
moment,15.847,9.27,4.24,0.77,0.83,,89.21,92.34,,,Visualizer
moment,16.05,9.17,4.42,0.87,0.9,,89.24,92.34,,,Visualizer
moment,16.246,9.22,4.47,0.83,0.78,,89.28,92.25,,,Visualizer
moment,16.498,9.19,4.78,0.82,0.85,,89.28,92.23,,,Visualizer
moment,16.709,9.14,4.93,0.87,0.85,,89.38,92.22,,,Visualizer
moment,16.899,9.21,5.1,0.89,0.83,,89.41,92.18,,,Visualizer
moment,17.103,9.16,5.47,0.88,1.02,,89.44,92.14,,,Visualizer
moment,17.297,9.1,5.59,0.91,1.08,,89.51,92.19,,,Visualizer
moment,17.499,9.15,5.89,0.9,1.07,,89.47,92.15,,,Visualizer
moment,17.748,9.11,6.03,0.91,1.06,,89.51,92.09,,,Visualizer
moment,18.048,9.06,6.5,0.96,1.08,,89.61,92.07,,,Visualizer
moment,18.171,9.12,6.62,0.97,1.03,,89.7,92.17,,,Visualizer
moment,18.351,9.06,6.74,0.98,1.11,,89.74,92.1,,,Visualizer
moment,18.547,9.08,7.0,0.95,1.07,,89.87,92.07,,,Visualizer
moment,18.746,9.02,7.11,1.03,1.05,,89.87,92.07,,,Visualizer
moment,18.997,9.03,7.64,1.04,1.1,,90.0,92.05,,,Visualizer
moment,19.201,9.11,7.79,1.01,1.13,,90.04,92.1,,,Visualizer
moment,19.398,9.06,8.06,1.05,1.19,,90.13,91.94,,,Visualizer
moment,19.6,8.99,8.28,1.02,1.15,,90.36,91.88,,,Visualizer
moment,19.798,9.0,8.32,1.08,1.17,,90.4,92.05,,,Visualizer
moment,19.999,9.02,8.69,1.12,1.14,,90.43,91.87,,,Visualizer
moment,20.25,9.06,9.06,1.07,1.23,,90.43,91.87,,,Visualizer
moment,20.452,9.02,9.18,1.08,1.08,,90.73,91.91,,,Visualizer
moment,20.648,9.09,9.46,1.07,1.14,,90.66,91.85,,,Visualizer
moment,20.898,9.04,9.89,1.05,1.26,,90.73,91.88,,,Visualizer
moment,21.046,8.97,10.07,1.15,1.25,,90.96,91.87,,,Visualizer
moment,21.256,9.07,10.33,1.1,1.36,,91.03,91.76,,,Visualizer
moment,21.501,8.94,10.6,1.12,1.37,,91.12,91.81,,,Visualizer
moment,21.703,8.97,11.01,1.14,1.5,,91.12,91.8,,,Visualizer
moment,21.898,8.97,11.25,1.17,1.32,,91.26,91.77,,,Visualizer
moment,22.102,9.08,11.49,1.15,1.37,,91.46,91.7,,,Visualizer
moment,22.306,9.03,11.73,1.17,1.23,,91.32,91.73,,,Visualizer
moment,22.548,8.99,12.03,1.18,1.38,,91.36,91.7,,,Visualizer
moment,22.853,8.93,12.48,1.15,1.4,,91.59,91.71,,,Visualizer
moment,22.964,8.94,12.62,1.22,1.33,,91.52,91.71,,,Visualizer
moment,23.247,8.94,13.07,1.22,1.43,,91.56,91.76,,,Visualizer
moment,23.352,8.93,13.2,1.22,1.42,,91.66,91.77,,,Visualizer
moment,23.546,8.96,13.73,1.24,1.65,,91.69,91.68,,,Visualizer
moment,23.747,9.01,13.84,1.27,1.49,,91.73,91.61,,,Visualizer
moment,23.999,8.96,14.24,1.27,1.57,,91.69,91.69,,,Visualizer
moment,24.203,8.97,14.37,1.31,1.38,,91.73,91.63,,,Visualizer
moment,24.397,8.98,14.69,1.3,1.44,,91.76,91.69,,,Visualizer
moment,24.598,8.96,15.12,1.32,1.35,,91.82,91.63,,,Visualizer
moment,24.797,9.03,15.39,1.33,1.5,,91.89,91.65,,,Visualizer
moment,24.996,8.98,15.66,1.29,1.37,,91.89,91.61,,,Visualizer
moment,25.247,8.86,15.93,1.29,1.51,,91.79,91.6,,,Visualizer
moment,25.447,8.97,16.38,1.34,1.64,,91.93,91.56,,,Visualizer
moment,25.648,8.96,16.7,1.32,1.53,,91.86,91.62,,,Visualizer
