information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-06-06T13:47:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Brasilien - Boa Vista,text
meta,,,,,,,,,Description,"natural, anerob",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d6ddb5-3c92-4f7a-a854-c4d8433e6709,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.09,0.07,0.0,3.18,0.0,,93.05,91.13,,,Visualizer
moment,0.269,0.14,0.0,3.32,0.0,,92.99,91.27,,,Visualizer
moment,0.542,0.12,0.0,3.45,0.0,,91.8,91.29,,,Visualizer
moment,0.811,0.19,0.0,3.61,0.0,,90.26,91.26,,,Visualizer
moment,1.041,0.23,0.0,3.76,0.0,,89.73,91.23,,,Visualizer
moment,1.307,0.23,0.0,3.92,0.0,,89.79,91.24,,,Visualizer
moment,1.534,0.32,0.0,4.03,0.0,,90.29,91.24,,,Visualizer
moment,1.802,0.4,0.0,4.09,0.0,,90.63,91.3,,,Visualizer
moment,2.025,0.48,0.0,4.19,0.0,,91.33,91.27,,,Visualizer
moment,2.341,0.53,0.0,4.23,0.0,,91.97,91.24,,,Visualizer
moment,2.519,0.54,0.0,4.3,0.0,,92.65,91.2,,,Visualizer
moment,2.792,0.56,0.0,4.38,0.0,,93.26,91.22,,,Visualizer
moment,3.06,0.61,0.0,4.43,0.0,,93.77,91.4,,,Visualizer
moment,3.287,0.63,0.0,4.51,0.0,,94.11,91.54,,,Visualizer
moment,3.56,0.63,0.0,4.51,0.0,,94.52,91.59,,,Visualizer
moment,3.781,0.65,0.0,4.47,0.0,,94.59,91.81,,,Visualizer
moment,4.051,0.67,0.0,4.53,0.0,,94.56,91.91,,,Visualizer
moment,4.279,0.68,0.0,4.52,0.0,,94.56,92.08,,,Visualizer
moment,4.591,0.7,0.0,4.54,0.0,,94.35,92.15,,,Visualizer
moment,4.769,0.72,0.0,4.52,0.0,,94.18,92.24,,,Visualizer
moment,5.04,0.77,0.0,4.49,0.0,,93.98,92.32,,,Visualizer
moment,5.311,0.81,0.0,4.49,0.0,,93.88,92.34,,,Visualizer
moment,5.539,0.87,0.0,4.52,0.0,,93.91,92.41,,,Visualizer
moment,5.806,0.95,0.0,4.54,0.0,,93.74,92.45,,,Visualizer
moment,6.036,1.03,0.0,4.58,0.0,,93.7,92.5,,,Visualizer
moment,6.302,1.11,0.0,4.62,0.0,,93.6,92.56,,,Visualizer
moment,6.524,1.18,0.0,4.61,0.0,,93.43,92.52,,,Visualizer
moment,6.842,1.27,0.0,4.58,0.0,,93.29,92.58,,,Visualizer
moment,7.022,1.37,0.0,4.59,0.0,,93.02,92.53,,,Visualizer
moment,7.292,1.51,0.0,4.52,0.0,,92.82,92.58,,,Visualizer
moment,7.562,1.68,0.2,4.52,0.2,,92.61,92.5,,,Visualizer
moment,7.788,1.9,0.3,4.51,0.29,,92.38,92.52,,,Visualizer
moment,8.059,2.18,0.3,4.56,0.29,,92.38,92.47,,,Visualizer
moment,8.279,2.49,1.3,4.57,1.27,,92.31,92.52,,,Visualizer
moment,8.564,2.93,2.1,4.59,2.05,,92.41,92.53,,,Visualizer
moment,8.782,3.44,3.2,4.6,2.74,,92.34,92.41,,,Visualizer
moment,9.108,4.08,4.2,4.61,3.13,,92.24,92.36,,,Visualizer
moment,9.358,4.72,5.3,4.65,3.52,,92.21,92.34,,,Visualizer
moment,9.541,5.46,5.7,4.7,3.52,,92.18,92.28,,,Visualizer
moment,9.808,6.16,6.9,4.76,3.62,,92.18,92.27,,,Visualizer
moment,10.034,6.73,7.4,4.73,3.52,,92.0,92.21,,,Visualizer
moment,10.306,7.21,8.5,4.82,3.81,,91.97,92.14,,,Visualizer
moment,10.619,7.61,9.3,4.85,3.91,,91.84,92.08,,,Visualizer
moment,10.799,7.85,10.5,4.82,3.91,,91.7,92.07,,,Visualizer
moment,11.023,7.98,11.7,4.83,4.01,,91.54,91.93,,,Visualizer
moment,11.339,8.15,13.0,4.83,4.01,,91.46,91.84,,,Visualizer
moment,11.528,8.19,13.3,4.78,3.91,,91.37,91.78,,,Visualizer
moment,11.791,8.15,14.5,4.78,3.91,,91.16,91.76,,,Visualizer
moment,12.068,8.06,15.8,4.75,4.01,,91.06,91.7,,,Visualizer
moment,12.285,7.91,16.1,4.69,3.91,,91.1,91.59,,,Visualizer
moment,12.559,7.79,17.3,4.67,3.91,,90.96,91.52,,,Visualizer
moment,12.78,7.72,18.1,4.65,3.91,,91.2,91.51,,,Visualizer
moment,13.061,7.6,19.3,4.6,3.91,,91.06,91.39,,,Visualizer
moment,13.274,7.49,20.5,4.56,3.81,,91.3,91.41,,,Visualizer
moment,13.589,7.42,21.7,4.53,3.91,,91.3,91.29,,,Visualizer
moment,13.768,7.37,22.2,4.51,4.01,,91.63,91.19,,,Visualizer
moment,14.039,7.3,23.4,4.51,4.01,,91.6,91.17,,,Visualizer
moment,14.324,7.19,24.7,4.5,4.11,,91.77,91.1,,,Visualizer
moment,14.536,7.13,25.1,4.44,4.11,,91.84,91.03,,,Visualizer
moment,14.804,7.04,26.3,4.46,4.01,,91.9,91.01,,,Visualizer
moment,15.028,6.99,27.1,4.47,4.11,,92.07,91.03,,,Visualizer
moment,15.306,6.92,28.4,4.46,4.11,,92.14,91.08,,,Visualizer
moment,15.524,6.85,29.7,4.46,4.11,,92.45,90.93,,,Visualizer
moment,15.844,6.81,30.9,4.47,4.11,,92.31,90.92,,,Visualizer
moment,16.019,6.74,31.4,4.46,4.2,,92.58,90.93,,,Visualizer
moment,16.298,6.66,32.7,4.42,4.2,,92.48,90.92,,,Visualizer
moment,16.56,6.59,33.9,4.42,4.11,,92.58,90.88,,,Visualizer
moment,16.802,6.55,34.4,4.42,4.2,,92.68,91.0,,,Visualizer
moment,17.059,6.47,35.7,4.4,4.2,,92.65,90.99,,,Visualizer
moment,17.28,6.4,36.6,4.4,4.3,,92.75,90.96,,,Visualizer
moment,17.563,6.3,37.8,4.45,4.2,,92.85,90.95,,,Visualizer
moment,17.782,6.26,39.2,4.45,4.3,,92.89,91.02,,,Visualizer
moment,18.098,6.22,40.1,4.44,4.3,,92.89,90.99,,,Visualizer
moment,18.319,6.18,40.9,4.43,4.2,,92.75,91.05,,,Visualizer
moment,18.54,6.12,42.2,4.46,4.3,,93.02,91.02,,,Visualizer
moment,18.811,6.13,43.5,4.49,4.2,,92.95,91.02,,,Visualizer
moment,19.065,6.1,43.9,4.51,4.2,,93.05,91.02,,,Visualizer
moment,19.305,6.06,45.3,4.51,4.3,,93.23,90.95,,,Visualizer
moment,19.601,6.05,46.6,4.51,4.3,,93.16,91.01,,,Visualizer
moment,19.801,6.06,47.4,4.47,4.2,,93.29,91.06,,,Visualizer
moment,20.023,6.01,48.8,4.48,4.3,,93.36,91.03,,,Visualizer
moment,20.342,6.01,49.7,4.5,4.3,,93.46,91.01,,,Visualizer
moment,20.522,6.0,50.6,4.49,4.3,,93.53,91.04,,,Visualizer
moment,20.88,5.99,51.8,4.5,4.3,,93.46,91.09,,,Visualizer
moment,21.068,6.0,53.2,4.48,4.3,,93.46,91.1,,,Visualizer
moment,21.285,6.01,53.6,4.5,4.3,,93.5,91.14,,,Visualizer
moment,21.557,6.0,54.9,4.49,4.2,,93.5,91.15,,,Visualizer
moment,21.783,5.99,55.9,4.46,4.4,,93.43,91.16,,,Visualizer
moment,22.141,5.97,57.2,4.46,4.4,,93.43,91.19,,,Visualizer
moment,22.275,5.98,58.5,4.48,4.3,,93.5,91.18,,,Visualizer
moment,22.594,5.98,59.4,4.47,4.4,,93.46,91.18,,,Visualizer
moment,22.817,5.97,60.3,4.49,4.3,,93.33,91.22,,,Visualizer
moment,23.04,5.99,61.6,4.48,4.3,,93.36,91.25,,,Visualizer
moment,23.322,5.94,62.9,4.52,4.3,,93.23,91.28,,,Visualizer
moment,23.542,5.91,63.3,4.49,4.3,,93.36,91.23,,,Visualizer
moment,23.807,5.93,64.6,4.53,4.2,,93.29,91.24,,,Visualizer
moment,24.029,5.96,65.4,4.48,4.2,,93.36,91.21,,,Visualizer
moment,24.324,5.95,66.7,4.5,4.11,,93.36,91.26,,,Visualizer
moment,24.527,5.98,67.6,4.49,4.2,,93.29,91.25,,,Visualizer
moment,24.845,5.97,69.1,4.5,4.4,,93.26,91.33,,,Visualizer
moment,25.116,5.95,70.4,4.48,4.4,,93.36,91.25,,,Visualizer
moment,25.288,5.96,71.2,4.48,4.4,,93.23,91.25,,,Visualizer
moment,25.558,5.97,72.5,4.49,4.2,,93.33,91.24,,,Visualizer
moment,25.783,5.97,73.0,4.48,4.3,,93.33,91.29,,,Visualizer
moment,26.056,5.97,74.3,4.5,4.2,,93.36,91.31,,,Visualizer
moment,26.279,6.01,75.2,4.48,4.3,,93.29,91.31,,,Visualizer
moment,26.561,5.96,76.5,4.5,4.3,,93.23,91.28,,,Visualizer
moment,26.773,5.97,77.4,4.51,4.3,,93.26,91.3,,,Visualizer
moment,27.089,5.99,78.7,4.5,4.3,,93.19,91.34,,,Visualizer
moment,27.27,5.99,78.7,4.5,4.3,,93.19,91.29,,,Visualizer
moment,27.539,5.97,80.8,4.49,4.2,,93.16,91.25,,,Visualizer
moment,27.813,6.0,82.1,4.47,4.2,,93.19,91.32,,,Visualizer
moment,28.071,5.99,82.4,4.49,4.11,,93.26,91.35,,,Visualizer
moment,28.304,5.99,83.8,4.49,4.2,,93.23,91.34,,,Visualizer
moment,28.529,6.05,84.7,4.52,4.3,,93.19,91.32,,,Visualizer
moment,28.799,6.1,85.6,4.53,4.3,,93.12,91.29,,,Visualizer
moment,29.046,6.07,86.8,4.54,4.3,,93.23,91.33,,,Visualizer
moment,29.338,6.09,88.1,4.51,4.2,,93.26,91.27,,,Visualizer
moment,29.518,6.06,89.0,4.53,4.2,,93.23,91.25,,,Visualizer
moment,29.835,6.08,89.5,4.51,4.3,,93.19,91.3,,,Visualizer
moment,30.058,6.09,91.5,4.52,4.2,,93.16,91.29,,,Visualizer
moment,30.285,6.12,92.0,4.53,4.2,,93.23,91.33,,,Visualizer
moment,30.575,6.11,93.3,4.51,4.2,,93.19,91.22,,,Visualizer
moment,30.784,6.1,94.1,4.5,4.2,,93.26,91.24,,,Visualizer
moment,31.14,6.12,95.8,4.49,4.2,,93.23,91.25,,,Visualizer
moment,31.275,6.1,96.2,4.49,4.11,,93.16,91.24,,,Visualizer
moment,31.59,6.1,97.5,4.51,4.11,,93.16,91.29,,,Visualizer
moment,31.82,6.16,98.4,4.54,4.2,,93.26,91.2,,,Visualizer
moment,32.041,6.18,99.7,4.47,4.2,,93.16,91.25,,,Visualizer
moment,32.404,6.13,100.2,4.54,4.3,,93.16,91.21,,,Visualizer
moment,32.537,6.16,101.4,4.51,4.2,,93.16,91.19,,,Visualizer
moment,32.806,6.16,102.7,4.53,4.2,,93.09,91.26,,,Visualizer
moment,33.032,6.16,103.1,4.53,4.2,,93.23,91.28,,,Visualizer
moment,33.308,6.21,104.4,4.49,4.11,,93.23,91.25,,,Visualizer
moment,33.523,6.23,105.6,4.47,4.11,,93.12,91.24,,,Visualizer
moment,33.839,6.26,106.9,4.49,4.11,,93.19,91.2,,,Visualizer
moment,34.064,6.27,107.8,4.49,4.11,,93.26,91.27,,,Visualizer
moment,34.289,6.29,109.1,4.48,4.2,,93.23,91.19,,,Visualizer
moment,34.56,6.29,110.4,4.51,4.2,,93.19,91.16,,,Visualizer
moment,34.784,6.33,110.8,4.52,4.2,,93.16,91.22,,,Visualizer
moment,35.055,6.33,112.0,4.51,4.11,,93.05,91.24,,,Visualizer
moment,35.28,6.33,112.4,4.52,4.11,,93.09,91.28,,,Visualizer
moment,35.561,6.4,113.7,4.51,4.11,,93.12,91.23,,,Visualizer
moment,35.776,6.36,115.0,4.5,4.11,,93.05,91.27,,,Visualizer
moment,36.089,6.36,116.2,4.52,4.11,,93.09,91.31,,,Visualizer
moment,36.315,6.35,117.1,4.52,4.11,,93.05,91.22,,,Visualizer
moment,36.539,6.37,118.4,4.5,4.2,,93.19,91.19,,,Visualizer
moment,36.813,6.35,119.6,4.51,4.11,,92.99,91.26,,,Visualizer
moment,37.072,6.35,120.0,4.51,4.11,,92.99,91.19,,,Visualizer
moment,37.304,6.37,121.3,4.5,4.11,,93.12,91.18,,,Visualizer
moment,37.528,6.33,121.7,4.48,4.11,,93.12,91.21,,,Visualizer
moment,37.799,6.32,123.0,4.5,4.11,,93.05,91.19,,,Visualizer
moment,38.023,6.4,124.2,4.49,4.11,,93.02,91.19,,,Visualizer
moment,38.339,6.4,125.5,4.5,4.11,,93.12,91.21,,,Visualizer
moment,38.564,6.38,126.3,4.5,4.01,,93.23,91.16,,,Visualizer
moment,38.789,6.4,126.7,4.52,4.01,,93.05,91.21,,,Visualizer
moment,39.109,6.44,128.8,4.5,4.11,,93.02,91.2,,,Visualizer
