information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T10:02:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c09afbee-dc5b-4d65-b64b-77b7b70453a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.01,0.0,3.85,0.0,,93.12,91.58,,,Visualizer
moment,0.269,0.03,0.0,3.75,0.0,,91.51,91.73,,,Visualizer
moment,0.541,0.05,0.0,3.83,0.0,,87.36,91.89,,,Visualizer
moment,0.764,0.04,0.0,3.89,0.0,,87.85,91.87,,,Visualizer
moment,0.989,0.02,0.0,3.93,0.0,,88.93,91.89,,,Visualizer
moment,1.259,0.04,0.0,3.95,0.0,,89.88,91.86,,,Visualizer
moment,1.529,0.05,0.0,4.0,0.0,,90.81,91.78,,,Visualizer
moment,1.754,0.05,0.0,4.01,0.0,,91.45,91.69,,,Visualizer
moment,2.024,0.05,0.0,4.01,0.0,,91.84,91.49,,,Visualizer
moment,2.249,0.05,0.0,4.02,0.0,,92.31,91.32,,,Visualizer
moment,2.519,0.06,0.0,4.04,0.0,,92.41,91.27,,,Visualizer
moment,2.789,0.06,0.0,4.06,0.0,,92.52,91.28,,,Visualizer
moment,3.014,0.04,0.0,4.06,0.0,,92.01,91.35,,,Visualizer
moment,3.284,0.03,0.0,4.03,0.0,,91.45,91.37,,,Visualizer
moment,3.509,0.03,0.0,4.03,0.0,,90.98,91.47,,,Visualizer
moment,3.779,0.02,0.0,4.05,0.0,,90.58,91.56,,,Visualizer
moment,4.004,0.02,0.0,4.06,0.0,,90.18,91.5,,,Visualizer
moment,4.274,0.02,0.0,4.03,0.0,,89.88,91.43,,,Visualizer
