information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-24T20:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Description,"Apricot, Floral, Watermelon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/557269df-92d7-4cab-86e9-e54b18f18cf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.268,0.01,-0.01,3.76,0.01,,184.03,181.93,,,Visualizer
moment,0.455,0.01,-0.01,5.07,0.0,,183.51,182.29,,,Visualizer
moment,0.725,0.02,-0.01,5.98,0.0,,181.2,182.22,,,Visualizer
moment,0.856,0.06,-0.01,6.87,0.01,,178.37,182.18,,,Visualizer
moment,1.079,0.12,-0.01,7.43,0.01,,177.04,182.31,,,Visualizer
moment,1.259,0.11,0.0,7.86,0.01,,176.93,182.22,,,Visualizer
moment,1.484,0.13,0.0,8.18,0.01,,177.16,182.2,,,Visualizer
moment,1.71,0.35,0.0,8.33,0.01,,177.67,182.26,,,Visualizer
moment,1.889,0.57,0.0,8.4,0.01,,178.88,182.28,,,Visualizer
moment,2.116,0.65,0.0,8.39,0.01,,180.04,182.32,,,Visualizer
moment,2.339,0.64,0.0,8.4,0.0,,181.2,182.37,,,Visualizer
moment,2.61,0.67,0.0,8.33,0.0,,182.35,182.51,,,Visualizer
moment,2.744,0.66,0.0,8.34,0.0,,182.99,182.53,,,Visualizer
moment,2.924,0.62,0.0,8.28,0.0,,183.45,182.56,,,Visualizer
moment,3.149,0.64,0.0,8.3,0.0,,183.92,182.66,,,Visualizer
moment,3.375,0.67,0.0,8.31,0.0,,184.15,182.72,,,Visualizer
moment,3.554,0.7,0.0,8.28,0.0,,183.97,182.85,,,Visualizer
moment,3.824,0.75,0.0,8.25,0.0,,184.09,182.82,,,Visualizer
moment,4.004,0.8,0.0,8.21,0.0,,183.8,182.89,,,Visualizer
moment,4.184,0.9,0.0,8.12,0.0,,183.69,182.97,,,Visualizer
moment,4.409,0.96,0.0,8.09,0.0,,183.63,182.98,,,Visualizer
moment,4.635,1.06,0.0,8.01,0.0,,183.63,182.93,,,Visualizer
moment,4.819,1.16,0.0,8.0,0.0,,183.74,182.97,,,Visualizer
moment,5.084,1.21,0.0,7.98,0.0,,183.74,183.01,,,Visualizer
moment,5.218,1.32,0.0,7.87,0.0,,183.45,183.09,,,Visualizer
moment,5.444,1.47,0.0,7.78,0.0,,183.51,182.99,,,Visualizer
moment,5.669,1.6,0.0,7.66,0.0,,183.05,183.2,,,Visualizer
moment,5.848,1.78,0.0,7.56,0.0,,183.1,183.22,,,Visualizer
moment,6.076,1.98,0.0,7.39,0.0,,183.05,183.16,,,Visualizer
moment,6.301,2.23,0.0,7.27,0.0,,183.22,183.29,,,Visualizer
moment,6.48,2.45,0.0,7.12,0.0,,182.87,183.2,,,Visualizer
moment,6.705,2.78,0.0,6.98,0.0,,182.81,183.35,,,Visualizer
moment,6.884,3.11,0.0,6.8,0.0,,182.76,183.18,,,Visualizer
moment,7.11,3.52,1.97,6.65,1.98,,182.64,183.21,,,Visualizer
moment,7.338,3.91,2.86,6.47,2.88,,182.53,183.2,,,Visualizer
moment,7.513,4.26,3.58,6.27,3.6,,182.29,183.1,,,Visualizer
moment,7.738,4.63,4.34,6.1,4.37,,182.18,183.01,,,Visualizer
moment,7.965,4.92,5.2,5.82,5.23,,181.89,183.0,,,Visualizer
moment,8.145,5.13,5.98,5.38,4.04,,181.54,183.08,,,Visualizer
moment,8.369,4.92,6.82,4.65,3.99,,181.48,182.95,,,Visualizer
moment,8.55,4.03,7.51,3.89,3.95,,181.43,182.87,,,Visualizer
moment,8.778,3.3,8.26,3.3,3.94,,181.31,182.83,,,Visualizer
moment,9.024,2.82,8.83,2.61,3.65,,181.02,182.9,,,Visualizer
moment,9.179,2.3,9.62,2.04,3.33,,181.08,182.89,,,Visualizer
moment,9.403,2.05,9.91,1.88,3.11,,181.08,182.78,,,Visualizer
moment,9.629,2.2,10.18,2.1,2.69,,180.61,182.75,,,Visualizer
moment,9.809,2.48,10.76,2.5,2.15,,179.87,182.65,,,Visualizer
moment,10.034,2.86,10.92,2.9,2.1,,179.0,182.56,,,Visualizer
moment,10.214,3.28,11.54,3.27,1.93,,177.45,182.6,,,Visualizer
moment,10.439,3.69,11.91,3.57,2.01,,176.35,182.58,,,Visualizer
moment,10.664,4.0,12.9,3.8,2.48,,175.37,182.58,,,Visualizer
moment,10.845,4.29,13.76,4.04,3.02,,174.92,182.44,,,Visualizer
moment,11.071,4.52,14.6,4.23,3.46,,174.69,182.33,,,Visualizer
moment,11.295,4.71,15.44,4.36,3.92,,174.4,182.17,,,Visualizer
moment,11.518,4.79,17.05,4.47,4.53,,174.17,181.99,,,Visualizer
moment,11.698,4.84,18.06,4.6,4.77,,174.12,181.59,,,Visualizer
moment,11.924,4.76,19.17,4.66,5.09,,174.0,181.34,,,Visualizer
moment,12.117,4.61,20.14,4.67,5.19,,173.77,181.24,,,Visualizer
moment,12.329,4.35,21.22,4.74,5.24,,173.43,180.95,,,Visualizer
moment,12.508,4.21,22.19,4.73,5.17,,172.79,180.69,,,Visualizer
moment,12.779,3.97,23.14,4.45,5.11,,172.1,180.5,,,Visualizer
moment,12.959,3.34,23.59,3.97,5.02,,171.19,180.19,,,Visualizer
moment,13.139,2.67,24.9,3.53,4.79,,170.33,180.09,,,Visualizer
moment,13.364,2.38,25.67,3.47,4.48,,169.18,180.0,,,Visualizer
moment,13.589,2.5,26.29,3.64,4.13,,168.09,179.8,,,Visualizer
moment,13.768,2.75,26.95,3.73,3.83,,166.89,179.6,,,Visualizer
moment,14.083,2.88,27.61,3.86,3.58,,166.02,179.5,,,Visualizer
moment,14.191,2.96,28.42,3.89,3.54,,165.05,179.4,,,Visualizer
moment,14.4,2.97,29.19,3.87,3.54,,164.24,179.19,,,Visualizer
moment,14.624,2.92,30.0,3.89,3.73,,163.78,178.96,,,Visualizer
moment,14.805,2.9,30.65,3.82,3.72,,163.26,178.65,,,Visualizer
moment,15.03,2.86,31.48,3.74,3.89,,163.09,178.39,,,Visualizer
