information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-19T15:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.25,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/738cb3dc-51a4-428d-a931-2bbe2f18396e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.175,0.78,0.0,4.04,0.0,,89.19,83.74,,,Visualizer
moment,0.38,0.95,0.0,4.16,0.0,,88.73,83.83,,,Visualizer
moment,0.573,0.81,0.0,4.24,0.0,,87.42,83.84,,,Visualizer
moment,0.778,0.76,0.0,4.28,0.0,,87.29,83.84,,,Visualizer
moment,1.043,0.79,0.0,4.37,0.0,,87.98,83.87,,,Visualizer
moment,1.38,0.87,0.0,4.38,0.0,,88.83,83.93,,,Visualizer
moment,1.479,0.87,0.0,4.4,0.0,,89.69,83.95,,,Visualizer
moment,1.623,0.9,0.0,4.4,0.0,,90.58,84.05,,,Visualizer
moment,1.826,0.94,0.0,4.52,0.0,,91.48,84.14,,,Visualizer
moment,2.03,0.97,0.0,4.47,0.0,,92.42,84.27,,,Visualizer
moment,2.249,1.08,0.0,4.45,0.0,,93.2,84.35,,,Visualizer
moment,2.475,1.15,0.0,4.54,0.0,,93.91,84.42,,,Visualizer
moment,2.675,1.29,0.0,4.58,0.0,,94.62,84.54,,,Visualizer
moment,2.888,1.35,0.0,4.62,0.0,,95.2,84.94,,,Visualizer
moment,3.078,1.23,0.0,4.55,0.0,,95.68,85.48,,,Visualizer
moment,3.278,1.19,0.0,4.51,0.0,,95.96,86.18,,,Visualizer
moment,3.474,1.16,0.0,4.57,0.0,,96.03,86.88,,,Visualizer
moment,3.73,1.03,0.0,4.61,0.0,,95.93,87.47,,,Visualizer
moment,3.923,1.0,0.0,4.65,0.0,,95.65,88.0,,,Visualizer
moment,4.124,0.97,0.0,4.65,0.0,,95.2,88.6,,,Visualizer
moment,4.324,0.92,0.0,4.62,0.0,,94.62,89.2,,,Visualizer
moment,4.524,0.93,0.0,4.53,0.0,,94.04,89.78,,,Visualizer
moment,4.724,0.94,0.0,4.51,0.0,,93.7,90.15,,,Visualizer
moment,4.991,0.99,0.0,4.49,0.0,,93.4,90.48,,,Visualizer
moment,5.175,1.01,0.0,4.49,0.0,,93.13,90.73,,,Visualizer
moment,5.382,1.08,0.0,4.49,0.0,,92.86,90.97,,,Visualizer
moment,5.574,1.18,0.0,4.47,0.0,,92.66,91.12,,,Visualizer
moment,5.775,1.32,0.0,4.42,0.0,,92.55,91.22,,,Visualizer
moment,5.979,1.38,0.0,4.51,0.0,,92.45,91.31,,,Visualizer
moment,6.229,1.44,0.0,4.55,0.0,,92.52,91.39,,,Visualizer
moment,6.426,1.48,0.0,4.58,0.0,,92.59,91.5,,,Visualizer
moment,6.628,1.58,0.0,4.52,0.0,,92.66,91.54,,,Visualizer
moment,6.824,1.77,0.0,4.47,0.0,,92.55,91.58,,,Visualizer
moment,7.027,1.89,0.0,4.46,0.0,,92.59,91.7,,,Visualizer
moment,7.228,1.94,0.0,4.54,0.0,,92.42,91.72,,,Visualizer
moment,7.477,2.04,0.0,4.53,0.0,,92.15,91.76,,,Visualizer
moment,7.679,2.18,0.0,4.53,0.0,,92.09,91.78,,,Visualizer
moment,7.887,2.38,0.0,4.46,0.0,,91.85,91.81,,,Visualizer
moment,8.076,2.61,0.0,4.46,0.0,,91.65,91.86,,,Visualizer
moment,8.277,2.87,0.0,4.42,0.0,,91.35,91.98,,,Visualizer
moment,8.5,3.31,0.0,4.37,0.0,,91.02,91.99,,,Visualizer
moment,8.73,3.89,0.0,4.36,0.0,,90.68,92.02,,,Visualizer
moment,8.945,4.69,0.0,4.16,0.0,,90.52,92.05,,,Visualizer
moment,9.127,5.21,0.0,3.8,0.0,,90.29,91.96,,,Visualizer
moment,9.344,5.59,0.0,3.49,0.0,,90.18,91.96,,,Visualizer
moment,9.524,6.07,0.17,3.2,0.17,,90.09,91.98,,,Visualizer
moment,9.734,6.55,0.19,2.96,0.19,,89.75,91.9,,,Visualizer
moment,9.975,7.0,0.67,2.68,0.68,,89.69,91.93,,,Visualizer
moment,10.224,7.3,1.02,2.44,1.03,,89.62,91.92,,,Visualizer
moment,10.382,7.57,1.17,2.23,1.18,,89.42,91.84,,,Visualizer
moment,10.574,7.84,1.7,2.07,1.55,,89.36,91.85,,,Visualizer
moment,10.785,8.04,1.7,1.9,1.16,,89.32,91.86,,,Visualizer
moment,10.974,8.24,1.91,1.72,1.12,,89.12,91.77,,,Visualizer
moment,11.229,8.36,2.14,1.58,1.13,,89.16,91.75,,,Visualizer
moment,11.451,8.37,2.34,1.46,1.06,,89.09,91.72,,,Visualizer
moment,11.63,8.41,2.56,1.38,0.87,,89.09,91.68,,,Visualizer
moment,11.832,8.47,2.72,1.32,1.03,,89.0,91.66,,,Visualizer
moment,12.027,8.51,2.98,1.24,1.08,,88.96,91.67,,,Visualizer
moment,12.229,8.58,3.03,1.19,0.79,,88.89,91.68,,,Visualizer
moment,12.48,8.53,3.35,1.17,1.02,,89.0,91.66,,,Visualizer
moment,12.674,8.5,3.59,1.16,0.89,,88.83,91.59,,,Visualizer
moment,12.876,8.54,3.71,1.11,1.0,,88.89,91.53,,,Visualizer
moment,13.124,8.53,4.0,1.09,1.01,,88.93,91.56,,,Visualizer
moment,13.28,8.52,4.23,1.1,0.99,,89.03,91.57,,,Visualizer
moment,13.474,8.48,4.45,1.13,1.08,,88.93,91.48,,,Visualizer
moment,13.737,8.5,4.59,1.15,1.19,,89.0,91.53,,,Visualizer
moment,13.978,8.48,4.86,1.18,1.07,,88.83,91.5,,,Visualizer
moment,14.125,8.51,5.1,1.21,1.11,,88.8,91.42,,,Visualizer
moment,14.335,8.58,5.4,1.19,1.18,,88.86,91.48,,,Visualizer
moment,14.524,8.51,5.57,1.24,1.13,,89.0,91.49,,,Visualizer
moment,14.739,8.45,5.85,1.27,1.24,,88.96,91.45,,,Visualizer
moment,14.925,8.49,6.16,1.33,1.31,,89.0,91.41,,,Visualizer
moment,15.184,8.51,6.4,1.36,1.31,,88.96,91.4,,,Visualizer
moment,15.391,8.48,6.7,1.43,1.31,,89.03,91.37,,,Visualizer
moment,15.575,8.53,7.01,1.48,1.46,,88.93,91.36,,,Visualizer
moment,15.776,8.5,7.27,1.55,1.44,,88.96,91.35,,,Visualizer
moment,15.989,8.48,7.61,1.56,1.47,,89.16,91.38,,,Visualizer
moment,16.174,8.47,7.99,1.61,1.61,,89.23,91.37,,,Visualizer
moment,16.425,8.4,8.32,1.66,1.64,,89.32,91.37,,,Visualizer
moment,16.624,8.43,8.88,1.68,1.77,,89.39,91.34,,,Visualizer
moment,16.824,8.39,9.06,1.74,1.81,,89.46,91.36,,,Visualizer
moment,17.03,8.42,9.42,1.71,1.83,,89.59,91.31,,,Visualizer
moment,17.255,8.36,9.98,1.75,1.85,,89.72,91.28,,,Visualizer
moment,17.423,8.26,10.33,1.8,1.88,,89.95,91.27,,,Visualizer
moment,17.679,8.33,10.55,1.82,1.87,,90.05,91.22,,,Visualizer
moment,17.892,8.24,11.1,1.83,1.87,,90.12,91.29,,,Visualizer
moment,18.075,8.16,11.56,1.89,2.02,,90.29,91.19,,,Visualizer
moment,18.274,8.19,11.95,1.95,1.99,,90.65,91.18,,,Visualizer
moment,18.475,8.24,12.34,1.98,2.03,,90.71,91.23,,,Visualizer
moment,18.676,8.2,12.79,2.0,2.08,,90.95,91.19,,,Visualizer
moment,18.924,8.13,13.22,2.04,2.14,,91.08,91.18,,,Visualizer
moment,19.174,8.16,13.7,2.06,2.16,,90.98,91.17,,,Visualizer
moment,19.324,8.08,14.28,2.08,2.12,,90.98,91.1,,,Visualizer
moment,19.526,8.05,14.5,2.08,2.18,,91.18,91.12,,,Visualizer
moment,19.724,8.04,15.03,2.05,2.27,,91.25,91.05,,,Visualizer
moment,19.931,7.96,15.48,2.07,2.29,,91.28,91.08,,,Visualizer
moment,20.173,7.97,15.94,2.12,2.27,,91.25,91.12,,,Visualizer
moment,20.381,7.96,16.64,2.16,2.39,,91.41,91.12,,,Visualizer
moment,20.574,7.94,17.17,2.2,2.46,,91.48,91.1,,,Visualizer
moment,20.792,7.9,17.53,2.21,2.29,,91.38,91.06,,,Visualizer
moment,20.998,7.84,18.06,2.23,2.4,,91.48,91.07,,,Visualizer
moment,21.173,7.81,18.57,2.26,2.43,,91.41,91.08,,,Visualizer
moment,21.429,7.86,18.99,2.27,2.38,,91.41,91.09,,,Visualizer
moment,21.625,7.85,19.74,2.28,2.42,,91.38,90.96,,,Visualizer
moment,21.823,7.8,19.97,2.3,2.47,,91.38,91.02,,,Visualizer
moment,22.034,7.77,20.51,2.31,2.48,,91.35,91.01,,,Visualizer
moment,22.225,7.72,21.2,2.34,2.45,,91.32,91.0,,,Visualizer
moment,22.431,7.73,21.43,2.34,2.47,,91.38,91.03,,,Visualizer
moment,22.674,7.67,21.93,2.37,2.48,,91.45,90.97,,,Visualizer
moment,22.874,7.6,22.49,2.38,2.55,,91.41,90.98,,,Visualizer
moment,23.082,7.6,22.97,2.3,2.49,,91.58,90.96,,,Visualizer
moment,23.288,7.51,23.72,2.33,2.55,,91.48,90.98,,,Visualizer
moment,23.474,7.52,24.23,2.39,2.58,,91.52,90.92,,,Visualizer
moment,23.673,7.56,24.71,2.37,2.51,,91.58,91.0,,,Visualizer
moment,23.924,7.44,25.22,2.44,2.54,,91.45,90.94,,,Visualizer
moment,24.125,7.54,25.79,2.42,2.6,,91.45,90.93,,,Visualizer
