information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Flow profile for 17.4:32g, 28sec",text
meta,,,,,,,,,Date,2024-04-18T16:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cbe43b5-d7ff-4988-8b1e-31d5c4701386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.11,0.0,3.48,0.0,,92.32,87.91,,,Visualizer
moment,0.175,0.11,0.0,3.53,0.0,,92.22,88.09,,,Visualizer
moment,0.447,0.21,0.0,3.57,0.0,,92.09,88.23,,,Visualizer
moment,0.58,0.35,0.0,3.64,0.0,,90.05,88.27,,,Visualizer
moment,0.806,0.72,0.0,3.7,0.0,,87.41,88.24,,,Visualizer
moment,0.987,0.88,0.0,3.75,0.0,,85.95,88.26,,,Visualizer
moment,1.211,0.93,0.0,3.81,0.0,,85.85,88.23,,,Visualizer
moment,1.437,0.95,0.0,3.84,0.0,,86.4,88.17,,,Visualizer
moment,1.616,0.96,0.0,3.89,0.0,,87.25,88.26,,,Visualizer
moment,1.841,1.18,0.0,3.89,0.0,,88.07,88.21,,,Visualizer
moment,2.065,1.36,0.0,3.92,0.0,,89.09,87.96,,,Visualizer
moment,2.246,1.47,0.0,3.92,0.0,,90.08,87.85,,,Visualizer
moment,2.514,1.46,0.0,3.93,0.0,,91.25,88.01,,,Visualizer
moment,2.694,1.51,0.0,3.95,0.0,,92.22,88.08,,,Visualizer
moment,2.876,1.52,0.0,3.93,0.0,,93.2,88.32,,,Visualizer
moment,3.146,1.55,0.0,3.98,0.0,,94.08,88.63,,,Visualizer
moment,3.281,1.51,0.0,3.96,0.0,,94.83,89.29,,,Visualizer
moment,3.505,1.43,0.0,4.01,0.0,,95.55,89.88,,,Visualizer
moment,3.731,1.53,0.0,4.05,0.0,,96.14,90.41,,,Visualizer
moment,3.912,1.56,0.0,4.1,0.0,,96.73,91.02,,,Visualizer
moment,4.182,1.46,0.0,4.1,0.0,,97.21,91.55,,,Visualizer
moment,4.316,1.49,0.0,4.07,0.0,,97.7,91.97,,,Visualizer
moment,4.541,1.48,0.0,4.03,0.0,,97.81,92.39,,,Visualizer
moment,4.766,1.44,0.0,4.01,0.0,,97.77,92.69,,,Visualizer
moment,4.946,1.39,0.0,4.06,0.0,,97.36,92.88,,,Visualizer
moment,5.17,1.34,0.0,4.09,0.0,,97.01,93.19,,,Visualizer
moment,5.396,1.34,0.0,4.08,0.0,,96.35,93.39,,,Visualizer
moment,5.577,1.3,0.0,4.12,0.0,,95.76,93.52,,,Visualizer
moment,5.845,1.28,0.0,4.11,0.0,,95.11,93.66,,,Visualizer
moment,6.028,1.33,0.0,4.12,0.0,,94.46,93.83,,,Visualizer
moment,6.204,1.36,0.0,4.06,0.0,,93.74,93.8,,,Visualizer
moment,6.431,1.53,0.0,4.06,0.0,,93.23,93.89,,,Visualizer
moment,6.611,1.63,0.0,4.05,0.0,,92.49,93.96,,,Visualizer
