information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e6c52f7-df6d-4416-997f-cfd39f3e5476,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,-147.1,3.07,-10.17,,92.41,84.38,,,Visualizer
moment,0.269,0.02,-147.1,3.65,-10.17,,92.35,84.5,,,Visualizer
moment,0.54,0.02,-147.1,4.44,-10.17,,92.41,84.6,,,Visualizer
moment,0.764,0.19,-147.1,5.12,-10.17,,91.48,84.56,,,Visualizer
moment,1.034,0.38,-147.1,5.68,-10.17,,91.22,84.59,,,Visualizer
moment,1.351,0.41,-147.1,6.12,-10.17,,91.48,84.84,,,Visualizer
moment,1.529,0.36,-147.1,6.54,-10.17,,92.15,85.35,,,Visualizer
moment,1.844,0.51,-147.1,6.83,-10.17,,92.75,86.04,,,Visualizer
moment,2.024,0.82,-147.1,7.1,-10.17,,93.55,86.76,,,Visualizer
moment,2.339,1.05,-147.1,7.2,-10.17,,94.2,87.61,,,Visualizer
moment,2.519,1.1,-147.1,7.23,-10.17,,94.87,88.42,,,Visualizer
moment,2.789,1.27,-147.1,7.38,-10.17,,95.35,89.2,,,Visualizer
moment,3.104,1.43,-147.1,7.54,-10.17,,95.65,90.0,,,Visualizer
moment,3.284,1.54,-147.1,7.69,-10.17,,95.62,90.7,,,Visualizer
moment,3.599,1.66,-147.1,7.8,-10.17,,95.38,91.37,,,Visualizer
moment,3.779,1.9,-147.1,7.87,-10.17,,94.91,91.8,,,Visualizer
moment,4.095,2.21,-147.1,7.94,-10.17,,94.5,92.23,,,Visualizer
