information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-16T00:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/717ba85b-7f79-4116-bb35-de3c8bbdf5dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,0.0,2.41,0.0,,90.86,77.09,,,Visualizer
moment,0.441,0.0,0.0,2.64,0.0,,90.86,77.37,,,Visualizer
moment,0.665,0.0,0.0,2.78,0.0,,89.7,77.5,,,Visualizer
moment,0.852,0.0,0.0,2.92,0.0,,87.34,77.44,,,Visualizer
moment,1.069,0.0,0.0,3.09,0.0,,85.88,77.44,,,Visualizer
moment,1.294,0.0,0.0,3.21,0.0,,85.04,77.59,,,Visualizer
moment,1.482,0.0,0.0,3.33,0.0,,84.26,77.85,,,Visualizer
moment,1.705,0.0,0.0,3.43,0.0,,83.39,78.4,,,Visualizer
moment,1.922,0.0,0.0,3.55,0.0,,82.78,79.19,,,Visualizer
moment,2.116,0.0,0.0,3.63,0.0,,82.61,80.07,,,Visualizer
moment,2.379,0.0,0.0,3.68,0.0,,82.91,80.86,,,Visualizer
moment,2.511,0.0,0.0,3.76,0.0,,83.2,81.48,,,Visualizer
moment,2.733,0.0,0.0,3.77,0.0,,82.78,82.06,,,Visualizer
moment,2.961,0.0,0.0,3.82,0.0,,82.91,82.64,,,Visualizer
moment,3.146,0.01,0.0,3.87,0.0,,83.29,83.2,,,Visualizer
moment,3.37,0.13,0.0,3.87,0.0,,84.16,83.68,,,Visualizer
moment,3.641,0.29,0.0,3.92,0.0,,85.2,84.02,,,Visualizer
moment,3.786,0.31,0.0,3.93,0.0,,86.33,84.42,,,Visualizer
moment,4.005,0.49,0.0,3.95,0.0,,87.7,84.8,,,Visualizer
moment,4.222,0.56,0.0,3.93,0.0,,89.04,85.07,,,Visualizer
moment,4.406,0.57,0.0,3.98,0.0,,90.43,85.46,,,Visualizer
moment,4.625,0.68,0.07,3.96,0.02,,91.73,85.9,,,Visualizer
moment,4.81,0.69,0.07,3.98,0.02,,92.9,86.43,,,Visualizer
moment,5.026,0.76,0.0,3.97,0.0,,94.08,86.98,,,Visualizer
moment,5.258,0.8,0.0,4.01,0.0,,95.04,87.52,,,Visualizer
moment,5.439,0.88,0.0,3.99,0.0,,96.07,88.13,,,Visualizer
moment,5.66,0.85,0.0,4.06,0.0,,96.89,88.55,,,Visualizer
