information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-04T18:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e92c4419-6a1b-436a-983a-830939d29fb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.05,0.0,3.63,0.0,,88.54,85.61,,,Visualizer
moment,0.538,0.16,0.0,4.13,0.0,,88.31,85.83,,,Visualizer
moment,0.808,0.26,0.0,4.82,0.0,,87.13,85.96,,,Visualizer
moment,1.033,0.32,0.0,5.42,0.0,,86.96,85.91,,,Visualizer
moment,1.303,0.44,0.0,5.8,0.0,,86.77,86.21,,,Visualizer
moment,1.528,0.49,0.0,6.13,0.0,,86.8,86.48,,,Visualizer
moment,1.798,0.51,0.0,6.35,0.0,,86.84,86.62,,,Visualizer
moment,2.023,0.52,0.0,6.51,0.0,,86.57,86.82,,,Visualizer
moment,2.293,0.53,0.0,6.67,0.0,,86.77,86.91,,,Visualizer
moment,2.518,0.56,0.0,6.79,0.0,,86.74,87.01,,,Visualizer
moment,2.788,0.58,0.0,6.86,0.0,,86.71,87.11,,,Visualizer
moment,3.059,0.63,0.0,6.94,0.0,,86.67,87.18,,,Visualizer
moment,3.283,0.7,0.0,7.01,0.0,,86.64,87.24,,,Visualizer
moment,3.553,0.79,0.0,7.05,0.0,,86.64,87.25,,,Visualizer
moment,3.823,0.9,0.0,7.08,0.0,,86.64,87.23,,,Visualizer
moment,4.048,1.03,0.0,7.09,0.0,,86.61,87.31,,,Visualizer
moment,4.318,1.18,0.0,7.05,0.0,,86.54,87.31,,,Visualizer
moment,4.543,1.3,0.0,6.83,0.0,,86.57,87.37,,,Visualizer
moment,4.813,1.39,0.0,6.53,0.0,,86.51,87.37,,,Visualizer
moment,5.039,1.54,0.0,6.1,0.0,,86.38,87.4,,,Visualizer
moment,5.308,1.68,0.0,5.73,0.0,,86.25,87.4,,,Visualizer
moment,5.533,1.89,0.0,5.41,0.0,,85.93,87.37,,,Visualizer
moment,5.803,2.26,0.36,5.11,0.36,,85.28,87.44,,,Visualizer
moment,6.118,2.7,0.59,4.87,0.59,,84.53,87.36,,,Visualizer
moment,6.298,3.35,1.31,4.72,1.3,,83.76,87.29,,,Visualizer
moment,6.57,4.01,1.9,4.57,1.88,,82.86,87.29,,,Visualizer
moment,6.793,4.71,2.54,4.2,2.16,,82.18,87.16,,,Visualizer
moment,7.063,5.05,3.59,3.79,2.52,,81.54,87.1,,,Visualizer
moment,7.288,5.24,3.95,3.51,2.62,,81.12,87.02,,,Visualizer
moment,7.558,5.59,4.42,3.28,2.5,,80.64,86.81,,,Visualizer
moment,7.783,5.9,5.1,3.1,2.54,,80.32,86.65,,,Visualizer
moment,8.053,6.15,5.62,2.96,2.36,,79.84,86.46,,,Visualizer
moment,8.323,6.43,5.91,2.83,2.22,,79.46,86.24,,,Visualizer
moment,8.548,6.59,6.74,2.71,2.3,,79.17,86.1,,,Visualizer
moment,8.818,6.74,7.23,2.67,2.28,,78.72,85.95,,,Visualizer
moment,9.043,6.91,7.99,2.61,2.35,,78.4,85.81,,,Visualizer
moment,9.313,6.92,8.43,2.62,2.5,,78.18,85.74,,,Visualizer
moment,9.538,7.0,9.28,2.62,2.52,,77.86,85.61,,,Visualizer
moment,9.808,7.04,9.82,2.61,2.57,,77.54,85.45,,,Visualizer
moment,10.033,7.03,10.76,2.73,2.75,,77.16,85.33,,,Visualizer
moment,10.303,7.12,11.44,2.83,2.99,,76.87,85.15,,,Visualizer
moment,10.574,7.18,12.12,2.96,3.05,,76.55,84.99,,,Visualizer
moment,10.798,7.24,13.12,3.04,3.27,,76.17,84.88,,,Visualizer
moment,11.068,7.2,13.84,3.11,3.27,,75.85,84.75,,,Visualizer
moment,11.293,7.23,14.78,3.17,3.31,,75.69,84.54,,,Visualizer
moment,11.563,7.21,15.67,3.25,3.52,,75.59,84.39,,,Visualizer
moment,11.788,7.16,16.77,3.35,3.62,,75.3,84.15,,,Visualizer
moment,12.061,7.18,17.57,3.39,3.7,,75.08,83.93,,,Visualizer
moment,12.283,7.08,18.74,3.45,3.93,,74.82,83.64,,,Visualizer
moment,12.553,7.09,19.49,3.55,3.79,,74.76,83.48,,,Visualizer
moment,12.822,7.09,20.2,3.59,3.8,,74.38,83.32,,,Visualizer
moment,13.048,7.05,21.41,3.63,3.81,,74.15,83.12,,,Visualizer
moment,13.318,7.02,22.27,3.67,3.91,,73.7,82.94,,,Visualizer
moment,13.543,7.0,23.52,3.67,4.0,,73.54,82.61,,,Visualizer
moment,13.812,6.93,24.22,3.68,3.99,,73.16,82.44,,,Visualizer
moment,14.039,6.92,25.41,3.7,3.97,,72.87,82.19,,,Visualizer
moment,14.308,6.87,26.18,3.67,3.88,,72.68,81.92,,,Visualizer
moment,14.533,6.76,27.4,3.64,3.85,,72.42,81.73,,,Visualizer
moment,14.803,6.71,28.23,3.66,3.98,,72.29,81.51,,,Visualizer
moment,15.073,6.73,28.98,3.63,3.92,,72.06,81.21,,,Visualizer
moment,15.298,6.65,30.22,3.64,4.01,,71.97,81.03,,,Visualizer
moment,15.568,6.61,31.0,3.66,4.05,,71.74,80.77,,,Visualizer
moment,16.108,6.58,32.1,3.71,3.84,,71.61,80.6,,,Visualizer
moment,16.198,6.56,34.22,3.71,3.97,,71.52,80.4,,,Visualizer
moment,16.288,6.47,34.59,3.72,4.07,,71.29,80.22,,,Visualizer
