information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-29T11:48:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/675ea5b6-e06a-4234-994c-9b9e271bab00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.37,0.0,3.65,0.0,,94.28,91.99,,,Visualizer
moment,0.187,0.42,0.0,3.78,0.0,,93.97,92.17,,,Visualizer
moment,0.404,0.43,0.0,3.93,0.0,,90.93,92.42,,,Visualizer
moment,0.673,0.42,0.0,4.04,0.0,,90.4,92.37,,,Visualizer
moment,0.898,0.51,0.0,4.15,0.0,,91.23,92.3,,,Visualizer
moment,1.171,0.57,0.0,4.17,0.0,,92.09,92.3,,,Visualizer
moment,1.438,0.61,0.0,4.29,0.0,,92.93,92.39,,,Visualizer
moment,1.663,0.63,0.0,4.35,0.0,,93.5,92.46,,,Visualizer
moment,1.889,0.63,0.0,4.43,0.0,,94.18,92.65,,,Visualizer
moment,2.159,0.65,0.0,4.41,0.0,,94.75,92.97,,,Visualizer
moment,2.428,0.64,0.0,4.45,0.0,,95.23,93.18,,,Visualizer
moment,2.653,0.66,0.0,4.47,0.0,,95.37,93.44,,,Visualizer
moment,2.924,0.7,0.0,4.47,0.0,,95.74,93.62,,,Visualizer
moment,3.148,0.67,0.0,4.46,0.0,,95.78,93.83,,,Visualizer
moment,3.418,0.65,0.0,4.52,0.0,,95.78,93.99,,,Visualizer
moment,3.643,0.69,0.0,4.51,0.0,,95.67,94.23,,,Visualizer
moment,3.913,0.72,0.0,4.5,0.0,,95.54,94.39,,,Visualizer
moment,4.138,0.77,0.0,4.47,0.0,,95.3,94.55,,,Visualizer
moment,4.408,0.8,0.0,4.46,0.0,,95.26,94.69,,,Visualizer
