information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea ground,text
meta,,,,,,,,,Date,2022-06-19T06:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/528a1bfb-7abb-494d-9c29-2400803ffd8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,3.35,0.0,,87.48,86.89,,,Visualizer
moment,0.583,0.0,0.0,4.02,0.0,,86.77,87.14,,,Visualizer
moment,0.762,0.06,0.0,4.69,0.0,,86.57,87.13,,,Visualizer
moment,1.036,0.17,0.0,5.06,0.0,,87.09,87.11,,,Visualizer
moment,1.257,0.29,0.0,5.21,0.0,,87.64,87.08,,,Visualizer
moment,1.527,0.17,0.0,5.48,0.0,,87.9,87.1,,,Visualizer
moment,1.753,0.22,0.0,5.73,0.0,,88.23,87.17,,,Visualizer
moment,2.022,0.37,0.0,5.95,0.0,,88.55,87.24,,,Visualizer
moment,2.382,0.45,0.0,6.09,0.0,,88.69,87.37,,,Visualizer
moment,2.517,0.54,0.0,6.3,0.0,,88.82,87.39,,,Visualizer
moment,2.787,0.6,0.0,6.36,0.0,,88.79,87.39,,,Visualizer
moment,3.012,0.65,0.0,6.44,0.0,,88.69,87.52,,,Visualizer
moment,3.282,0.71,0.0,6.5,0.0,,88.29,87.55,,,Visualizer
moment,3.597,0.77,0.0,6.57,0.0,,88.03,87.61,,,Visualizer
moment,3.777,0.85,0.0,6.6,0.0,,87.8,87.68,,,Visualizer
moment,4.092,0.92,0.0,6.64,0.0,,87.68,87.7,,,Visualizer
moment,4.317,0.99,0.0,6.72,0.0,,87.51,87.79,,,Visualizer
moment,4.587,1.08,0.0,6.73,0.0,,87.38,87.84,,,Visualizer
moment,4.812,1.18,0.0,6.79,0.0,,87.35,87.79,,,Visualizer
moment,5.082,1.24,0.0,6.83,0.0,,87.29,87.86,,,Visualizer
moment,5.262,1.35,0.0,6.86,0.0,,87.25,87.91,,,Visualizer
