information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-23T11:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1b1b822-6f41-4597-9c56-3141bf5261d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.05,0.0,3.9,0.0,,93.22,90.85,,,Visualizer
moment,0.182,0.1,0.0,4.65,0.0,,93.36,91.08,,,Visualizer
moment,0.439,0.09,0.0,5.99,0.0,,93.36,91.24,,,Visualizer
moment,0.634,0.16,0.0,7.22,0.0,,91.48,91.15,,,Visualizer
moment,0.835,0.29,0.0,8.02,0.0,,89.43,91.17,,,Visualizer
moment,1.037,0.45,0.0,8.6,0.0,,89.5,91.18,,,Visualizer
moment,1.232,0.53,0.0,9.17,0.0,,89.96,91.15,,,Visualizer
moment,1.432,0.6,0.0,9.48,0.0,,90.62,91.11,,,Visualizer
moment,1.705,0.78,0.0,9.69,0.0,,91.18,91.11,,,Visualizer
moment,1.885,1.06,0.0,9.85,0.0,,91.78,91.08,,,Visualizer
moment,2.088,1.12,0.0,9.97,0.0,,92.72,91.02,,,Visualizer
moment,2.285,1.19,0.0,9.98,0.0,,93.49,90.92,,,Visualizer
moment,2.485,1.28,0.0,10.03,0.0,,94.41,90.95,,,Visualizer
moment,2.684,1.44,0.0,9.97,0.0,,95.23,91.19,,,Visualizer
moment,2.933,1.57,0.0,9.89,0.0,,95.74,91.45,,,Visualizer
moment,3.134,1.71,0.0,9.8,0.0,,96.12,91.74,,,Visualizer
moment,3.335,1.84,0.0,9.62,0.0,,96.53,92.03,,,Visualizer
moment,3.537,1.97,0.0,9.5,0.0,,96.74,92.41,,,Visualizer
moment,3.784,2.18,0.0,9.31,0.0,,96.88,92.75,,,Visualizer
moment,3.932,2.38,0.0,9.09,0.0,,96.88,93.11,,,Visualizer
moment,4.183,2.57,0.0,8.82,0.0,,96.81,93.38,,,Visualizer
moment,4.384,2.8,0.0,8.51,0.0,,96.63,93.7,,,Visualizer
moment,4.584,3.02,0.0,8.17,0.0,,96.46,93.94,,,Visualizer
moment,4.786,3.21,0.0,7.66,0.0,,96.08,94.08,,,Visualizer
moment,4.988,3.38,0.0,6.99,0.0,,95.77,94.18,,,Visualizer
moment,5.182,3.5,0.0,6.19,0.0,,95.53,94.27,,,Visualizer
moment,5.495,3.51,0.0,5.46,0.0,,95.19,94.4,,,Visualizer
moment,5.635,3.52,0.0,5.04,0.0,,94.88,94.46,,,Visualizer
moment,5.901,3.93,0.0,4.75,0.0,,94.58,94.55,,,Visualizer
moment,6.042,4.29,0.0,4.26,0.0,,94.14,94.53,,,Visualizer
moment,6.289,4.37,0.0,3.8,0.0,,94.0,94.5,,,Visualizer
moment,6.433,4.44,0.0,3.37,0.0,,93.73,94.5,,,Visualizer
moment,6.687,4.49,0.0,3.02,0.0,,93.53,94.56,,,Visualizer
moment,6.888,4.65,0.0,2.66,0.0,,93.29,94.61,,,Visualizer
moment,7.085,4.75,0.0,2.42,0.0,,93.12,94.57,,,Visualizer
moment,7.286,4.79,0.0,2.23,0.0,,92.92,94.47,,,Visualizer
moment,7.482,4.93,0.4,2.02,0.39,,92.82,94.43,,,Visualizer
moment,7.682,5.11,0.62,1.92,0.6,,92.62,94.47,,,Visualizer
moment,7.933,5.24,0.53,1.82,0.51,,92.52,94.42,,,Visualizer
moment,8.136,5.43,0.52,1.76,0.5,,92.42,94.32,,,Visualizer
moment,8.336,5.68,0.8,1.71,0.77,,92.25,94.32,,,Visualizer
moment,8.533,5.86,0.83,1.66,0.18,,92.12,94.22,,,Visualizer
moment,8.797,6.06,1.24,1.66,0.72,,91.95,94.25,,,Visualizer
moment,9.009,6.37,1.32,1.62,0.76,,91.91,94.24,,,Visualizer
moment,9.182,6.53,1.33,1.62,0.78,,91.88,94.25,,,Visualizer
moment,9.388,6.8,1.32,1.65,0.5,,91.75,94.22,,,Visualizer
moment,9.593,7.18,1.83,1.62,0.97,,91.68,94.11,,,Visualizer
moment,9.783,7.47,1.98,1.62,0.72,,91.48,94.09,,,Visualizer
moment,9.988,7.73,1.94,1.61,0.6,,91.41,94.11,,,Visualizer
moment,10.185,8.02,2.13,1.61,0.77,,91.38,94.01,,,Visualizer
moment,10.433,8.26,2.53,1.61,1.17,,91.45,93.94,,,Visualizer
moment,10.645,8.46,2.67,1.59,0.81,,91.28,93.95,,,Visualizer
moment,10.833,8.62,2.92,1.59,0.91,,91.21,93.97,,,Visualizer
moment,11.034,8.86,2.98,1.59,1.01,,91.18,93.88,,,Visualizer
moment,11.344,9.0,3.5,1.49,1.13,,91.28,93.86,,,Visualizer
moment,11.483,8.94,3.47,1.46,0.91,,91.18,93.85,,,Visualizer
moment,11.683,9.03,3.9,1.39,1.19,,91.15,93.78,,,Visualizer
moment,11.896,8.94,4.0,1.43,1.04,,91.21,93.76,,,Visualizer
moment,12.083,9.06,4.3,1.34,1.28,,91.28,93.79,,,Visualizer
moment,12.282,8.9,4.68,1.41,1.14,,91.32,93.77,,,Visualizer
moment,12.499,9.05,4.7,1.33,1.19,,91.38,93.67,,,Visualizer
moment,12.746,8.93,4.93,1.34,1.0,,91.41,93.68,,,Visualizer
moment,12.943,8.96,5.37,1.34,1.32,,91.48,93.63,,,Visualizer
moment,13.135,8.97,5.69,1.33,1.34,,91.58,93.55,,,Visualizer
moment,13.343,9.0,5.87,1.32,1.15,,91.58,93.59,,,Visualizer
moment,13.536,8.99,5.89,1.29,1.16,,91.65,93.64,,,Visualizer
moment,13.789,8.93,6.49,1.34,1.51,,91.78,93.58,,,Visualizer
moment,13.986,8.96,6.5,1.39,1.09,,91.88,93.53,,,Visualizer
moment,14.183,9.0,6.92,1.42,1.19,,91.95,93.56,,,Visualizer
moment,14.385,9.04,7.24,1.42,1.32,,91.98,93.49,,,Visualizer
moment,14.635,8.98,7.52,1.4,1.4,,92.21,93.39,,,Visualizer
moment,14.834,8.92,7.91,1.42,1.37,,92.25,93.39,,,Visualizer
moment,14.982,8.89,8.07,1.44,1.52,,92.32,93.39,,,Visualizer
moment,15.233,8.86,8.45,1.49,1.48,,92.35,93.42,,,Visualizer
moment,15.443,8.95,8.7,1.54,1.41,,92.48,93.4,,,Visualizer
moment,15.632,8.9,9.14,1.58,1.57,,92.65,93.32,,,Visualizer
moment,15.84,8.88,9.45,1.58,1.49,,92.69,93.26,,,Visualizer
moment,16.034,8.83,9.54,1.58,1.42,,92.79,93.31,,,Visualizer
moment,16.283,8.82,9.96,1.59,1.46,,92.92,93.3,,,Visualizer
moment,16.485,8.76,10.4,1.62,1.64,,93.19,93.22,,,Visualizer
moment,16.684,8.72,10.72,1.62,1.53,,93.09,93.23,,,Visualizer
moment,16.891,8.7,11.09,1.65,1.59,,93.12,93.25,,,Visualizer
moment,17.092,8.7,11.28,1.65,1.56,,93.32,93.18,,,Visualizer
moment,17.283,8.61,11.94,1.65,1.91,,93.29,93.2,,,Visualizer
moment,17.483,8.55,12.09,1.7,1.75,,93.32,93.23,,,Visualizer
moment,17.733,8.56,12.51,1.7,1.73,,93.36,93.22,,,Visualizer
moment,17.938,8.42,12.77,1.72,1.62,,93.53,93.19,,,Visualizer
moment,18.139,8.3,13.15,1.73,1.81,,93.53,93.17,,,Visualizer
moment,18.333,8.18,13.66,1.72,1.66,,93.49,93.17,,,Visualizer
moment,18.538,8.02,13.92,1.74,1.63,,93.56,93.19,,,Visualizer
moment,18.833,7.95,14.5,1.77,1.8,,93.49,93.21,,,Visualizer
moment,18.984,7.83,14.85,1.73,2.01,,93.49,93.16,,,Visualizer
moment,19.193,7.68,15.1,1.74,1.88,,93.46,93.23,,,Visualizer
moment,19.385,7.62,15.37,1.75,1.65,,93.49,93.13,,,Visualizer
moment,19.589,7.54,15.59,1.75,1.61,,93.53,93.14,,,Visualizer
moment,19.783,7.35,16.15,1.76,1.88,,93.63,93.19,,,Visualizer
moment,19.992,7.25,16.6,1.74,1.69,,93.49,93.1,,,Visualizer
moment,20.239,7.17,16.87,1.71,1.71,,93.56,93.09,,,Visualizer
moment,20.434,7.09,17.17,1.73,1.74,,93.53,93.13,,,Visualizer
moment,20.633,7.04,17.4,1.71,1.75,,93.73,93.2,,,Visualizer
moment,20.852,6.95,18.02,1.71,1.81,,93.66,93.21,,,Visualizer
moment,21.033,6.86,18.31,1.71,1.65,,93.63,93.17,,,Visualizer
moment,21.282,6.81,18.6,1.7,1.67,,93.76,93.09,,,Visualizer
moment,21.483,6.76,18.97,1.75,1.74,,93.66,93.08,,,Visualizer
moment,21.688,6.72,19.59,1.74,2.12,,93.76,93.15,,,Visualizer
moment,21.884,6.6,19.85,1.74,1.77,,93.66,93.13,,,Visualizer
moment,22.085,6.48,20.13,1.7,1.76,,93.8,93.09,,,Visualizer
moment,22.292,6.43,20.49,1.71,1.83,,93.8,93.09,,,Visualizer
moment,22.482,6.4,20.65,1.7,1.76,,93.63,93.14,,,Visualizer
moment,22.732,6.36,21.28,1.71,1.63,,93.59,93.11,,,Visualizer
moment,22.933,6.3,21.55,1.71,1.64,,93.59,93.08,,,Visualizer
moment,23.136,6.19,21.88,1.72,1.69,,93.66,93.11,,,Visualizer
moment,23.333,6.12,22.03,1.69,1.65,,93.46,93.13,,,Visualizer
moment,23.534,6.0,22.6,1.69,1.56,,93.53,93.05,,,Visualizer
moment,23.792,5.99,22.88,1.68,1.55,,93.46,93.02,,,Visualizer
moment,23.988,5.96,23.18,1.69,1.58,,93.43,93.01,,,Visualizer
moment,24.183,5.9,23.48,1.67,1.55,,93.29,93.1,,,Visualizer
moment,24.386,5.85,23.85,1.66,1.64,,93.32,93.07,,,Visualizer
moment,24.583,5.82,24.24,1.7,1.59,,93.22,93.02,,,Visualizer
moment,24.782,5.83,24.55,1.69,1.61,,93.22,93.07,,,Visualizer
moment,24.982,5.76,24.81,1.69,1.58,,93.19,93.05,,,Visualizer
moment,25.285,5.73,25.28,1.69,1.57,,93.12,93.06,,,Visualizer
moment,25.437,5.68,25.62,1.71,1.71,,93.19,93.01,,,Visualizer
moment,25.639,5.67,25.87,1.7,1.58,,93.09,93.0,,,Visualizer
moment,25.837,5.64,26.14,1.69,1.54,,93.05,93.05,,,Visualizer
moment,26.034,5.6,26.51,1.71,1.64,,92.99,93.04,,,Visualizer
moment,26.299,5.56,26.87,1.67,1.54,,93.02,92.98,,,Visualizer
moment,26.486,5.51,27.32,1.68,1.5,,92.95,92.98,,,Visualizer
moment,26.682,5.54,27.45,1.68,1.53,,92.95,93.0,,,Visualizer
moment,26.887,5.55,27.81,1.69,1.61,,92.92,92.97,,,Visualizer
moment,27.084,5.51,27.99,1.69,1.43,,92.95,92.97,,,Visualizer
moment,27.302,5.51,28.31,1.69,1.56,,92.95,92.95,,,Visualizer
moment,27.482,5.51,28.73,1.66,1.49,,92.89,92.99,,,Visualizer
moment,27.735,5.52,29.09,1.71,1.59,,92.79,92.96,,,Visualizer
moment,27.941,5.51,29.52,1.71,1.51,,92.85,92.87,,,Visualizer
moment,28.136,5.45,29.79,1.7,1.59,,92.89,92.88,,,Visualizer
moment,28.334,5.44,30.03,1.69,1.66,,92.82,92.95,,,Visualizer
moment,28.535,5.44,30.34,1.69,1.56,,92.79,92.9,,,Visualizer
moment,28.782,5.43,30.74,1.71,1.45,,92.85,92.86,,,Visualizer
moment,28.984,5.42,31.23,1.72,1.65,,92.72,92.85,,,Visualizer
moment,29.182,5.39,31.52,1.73,1.67,,92.72,92.85,,,Visualizer
moment,29.433,5.4,31.75,1.69,1.54,,92.72,92.8,,,Visualizer
moment,29.587,5.36,32.07,1.67,1.56,,92.82,92.79,,,Visualizer
moment,29.785,5.32,32.1,1.69,1.46,,92.69,92.86,,,Visualizer
moment,29.982,5.38,32.61,1.68,1.55,,92.79,92.83,,,Visualizer
moment,30.249,5.32,33.01,1.69,1.44,,92.79,92.79,,,Visualizer
moment,30.433,5.27,33.24,1.65,1.44,,92.75,92.76,,,Visualizer
moment,30.643,5.31,33.53,1.65,1.41,,92.75,92.75,,,Visualizer
moment,30.835,5.29,33.89,1.65,1.73,,92.85,92.76,,,Visualizer
moment,31.043,5.27,34.17,1.66,1.34,,92.79,92.74,,,Visualizer
moment,31.285,5.26,34.58,1.67,1.52,,92.82,92.67,,,Visualizer
moment,31.482,5.26,34.83,1.69,1.54,,92.75,92.67,,,Visualizer
moment,31.693,5.27,35.18,1.7,1.6,,92.85,92.71,,,Visualizer
moment,31.884,5.3,35.39,1.69,1.45,,92.85,92.71,,,Visualizer
moment,32.086,5.22,35.8,1.69,1.58,,92.82,92.7,,,Visualizer
moment,32.285,5.19,36.06,1.69,1.43,,92.85,92.73,,,Visualizer
moment,32.482,5.13,36.32,1.69,1.44,,92.79,92.71,,,Visualizer
moment,32.734,5.15,36.64,1.69,1.41,,92.82,92.62,,,Visualizer
moment,32.944,5.2,36.86,1.66,1.42,,92.85,92.68,,,Visualizer
moment,33.134,5.2,37.12,1.69,1.28,,92.89,92.61,,,Visualizer
moment,33.345,5.24,37.5,1.7,1.39,,92.89,92.59,,,Visualizer
moment,33.533,5.2,37.83,1.68,1.46,,92.89,92.6,,,Visualizer
moment,33.782,5.18,38.29,1.65,1.49,,92.82,92.64,,,Visualizer
moment,34.032,5.16,38.69,1.64,1.65,,92.79,92.58,,,Visualizer
moment,34.185,5.21,38.82,1.66,1.64,,92.85,92.55,,,Visualizer
moment,34.383,5.24,39.11,1.66,1.56,,92.89,92.54,,,Visualizer
moment,34.582,5.29,39.38,1.68,1.5,,92.99,92.61,,,Visualizer
moment,34.795,5.31,39.67,1.69,1.48,,92.92,92.57,,,Visualizer
moment,34.982,5.26,40.11,1.7,1.52,,93.02,92.55,,,Visualizer
moment,35.234,5.26,40.52,1.69,1.51,,92.85,92.62,,,Visualizer
moment,35.433,5.23,40.77,1.71,1.45,,92.82,92.52,,,Visualizer
moment,35.634,5.21,40.93,1.68,1.5,,92.85,92.52,,,Visualizer
moment,35.835,5.2,41.3,1.65,1.58,,92.95,92.58,,,Visualizer
moment,36.036,5.21,41.58,1.63,1.42,,92.89,92.56,,,Visualizer
moment,36.323,5.23,42.01,1.66,1.44,,92.95,92.49,,,Visualizer
moment,36.483,5.23,42.37,1.68,1.55,,92.79,92.52,,,Visualizer
moment,36.691,5.21,42.59,1.69,1.6,,92.92,92.5,,,Visualizer
moment,36.882,5.22,42.85,1.7,1.5,,92.85,92.45,,,Visualizer
moment,37.082,5.25,43.13,1.72,1.5,,92.89,92.48,,,Visualizer
moment,37.283,5.19,43.4,1.72,1.45,,92.95,92.46,,,Visualizer
moment,37.485,5.14,43.86,1.68,1.58,,92.89,92.4,,,Visualizer
