information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-08-31T12:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/723cf92c-9e0a-4259-b3d5-36cd21300325,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.004,0.55,0.0,3.95,0.0,,88.91,83.92,,,Visualizer
moment,0.266,0.61,0.0,3.76,0.0,,85.48,84.07,,,Visualizer
moment,0.492,0.64,0.0,3.61,0.0,,85.26,84.07,,,Visualizer
moment,0.761,0.61,0.0,3.67,0.0,,86.1,84.2,,,Visualizer
moment,0.987,0.58,0.0,4.04,0.0,,86.95,84.34,,,Visualizer
moment,1.257,0.66,0.0,4.63,0.0,,87.83,84.49,,,Visualizer
moment,1.526,0.8,0.0,5.14,0.0,,88.36,84.83,,,Visualizer
moment,1.752,0.98,0.0,5.5,0.0,,88.59,85.34,,,Visualizer
moment,2.022,1.09,0.0,5.84,0.0,,88.68,85.7,,,Visualizer
moment,2.247,1.1,0.0,6.1,0.0,,89.01,86.14,,,Visualizer
moment,2.517,1.21,0.0,6.25,0.0,,89.31,86.46,,,Visualizer
moment,2.834,1.28,0.0,6.35,0.0,,89.51,86.75,,,Visualizer
moment,3.013,1.36,0.0,6.43,0.0,,89.87,87.02,,,Visualizer
moment,3.237,1.44,0.0,6.5,0.0,,90.1,87.2,,,Visualizer
moment,3.507,1.53,0.0,6.53,0.0,,90.2,87.46,,,Visualizer
moment,3.776,1.59,0.0,6.57,0.0,,90.17,87.67,,,Visualizer
moment,4.092,1.66,0.19,6.62,0.19,,90.37,87.74,,,Visualizer
moment,4.272,1.67,0.82,6.67,0.84,,90.17,87.86,,,Visualizer
moment,4.497,1.82,1.35,6.71,1.39,,89.9,88.05,,,Visualizer
moment,4.767,1.89,2.99,6.72,3.07,,89.87,88.16,,,Visualizer
moment,4.991,2.02,3.79,6.72,3.89,,89.61,88.22,,,Visualizer
moment,5.262,2.12,5.37,6.73,4.67,,89.51,88.24,,,Visualizer
moment,5.487,2.19,6.34,6.73,5.12,,89.54,88.31,,,Visualizer
moment,5.757,2.27,7.69,6.8,4.82,,89.34,88.44,,,Visualizer
moment,6.072,2.38,9.22,6.74,4.96,,89.28,88.46,,,Visualizer
moment,6.251,2.46,9.7,6.67,5.02,,89.24,88.37,,,Visualizer
moment,6.521,2.52,11.29,6.65,5.08,,89.21,88.4,,,Visualizer
moment,6.836,2.64,12.96,6.62,5.41,,89.05,88.38,,,Visualizer
moment,7.017,2.72,13.97,6.58,5.38,,88.98,88.42,,,Visualizer
moment,7.241,2.8,15.14,6.56,5.58,,88.85,88.41,,,Visualizer
moment,7.511,2.83,16.75,6.53,5.6,,88.78,88.36,,,Visualizer
moment,7.737,2.87,18.39,6.55,5.57,,88.71,88.39,,,Visualizer
moment,8.007,2.89,19.63,6.54,5.81,,88.82,88.4,,,Visualizer
moment,8.276,2.91,21.36,6.56,5.82,,88.78,88.28,,,Visualizer
moment,8.501,2.94,22.61,6.54,6.01,,88.75,88.31,,,Visualizer
moment,8.772,2.97,24.25,6.49,6.01,,88.71,88.37,,,Visualizer
moment,8.997,3.0,25.46,6.46,5.98,,88.68,88.33,,,Visualizer
moment,9.266,3.03,26.59,6.44,5.89,,88.71,88.3,,,Visualizer
moment,9.492,3.03,28.3,6.4,5.84,,88.71,88.3,,,Visualizer
moment,9.764,3.02,30.07,6.4,5.97,,88.65,88.24,,,Visualizer
moment,9.986,2.99,31.2,6.35,5.89,,88.59,88.28,,,Visualizer
moment,10.256,3.0,32.91,6.33,5.75,,88.62,88.31,,,Visualizer
moment,10.527,3.02,34.04,6.28,5.89,,88.71,88.25,,,Visualizer
moment,10.751,3.03,35.24,6.25,5.87,,88.75,88.32,,,Visualizer
moment,11.021,3.05,37.42,6.21,5.66,,88.68,88.32,,,Visualizer
moment,11.246,3.05,37.95,6.19,5.69,,88.71,88.24,,,Visualizer
