information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-13T21:53:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c784e20-abdf-4dcb-b35a-34d6f6d44095,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.008,0.81,0.0,3.89,0.0,,96.18,93.07,,,Visualizer
moment,0.262,0.86,0.0,3.36,0.0,,96.01,93.2,,,Visualizer
moment,0.45,0.82,0.0,2.8,0.0,,94.26,93.36,,,Visualizer
moment,0.749,0.89,0.0,2.35,0.0,,93.79,93.44,,,Visualizer
moment,0.824,0.97,0.0,2.02,0.0,,94.4,93.41,,,Visualizer
moment,1.087,1.01,0.0,1.87,0.0,,94.91,93.37,,,Visualizer
moment,1.274,0.99,0.0,1.72,0.0,,95.43,93.34,,,Visualizer
moment,1.462,1.03,0.0,1.55,0.0,,95.91,93.38,,,Visualizer
moment,1.687,0.94,0.0,1.43,0.0,,96.25,93.35,,,Visualizer
moment,1.876,0.87,0.0,1.45,0.0,,96.6,93.41,,,Visualizer
moment,2.062,0.79,0.0,1.32,0.0,,96.91,93.47,,,Visualizer
moment,2.324,0.72,0.0,1.33,0.0,,97.23,93.58,,,Visualizer
moment,2.55,0.64,0.0,1.31,0.0,,97.3,93.61,,,Visualizer
moment,2.737,0.64,0.0,1.36,0.0,,97.47,93.74,,,Visualizer
moment,2.962,0.67,0.0,1.36,0.0,,97.51,93.8,,,Visualizer
moment,3.114,0.66,0.0,1.37,0.0,,97.47,93.93,,,Visualizer
moment,3.414,0.65,0.0,1.38,0.0,,97.57,94.01,,,Visualizer
moment,3.562,0.63,0.0,1.4,0.0,,97.57,94.06,,,Visualizer
moment,3.749,0.53,0.0,1.36,0.0,,97.64,94.1,,,Visualizer
moment,3.937,0.54,0.0,1.32,0.0,,97.68,94.19,,,Visualizer
moment,4.237,0.61,0.0,1.34,0.0,,97.75,94.31,,,Visualizer
moment,4.387,0.56,0.0,1.34,0.0,,97.71,94.45,,,Visualizer
moment,4.612,0.53,0.0,1.26,0.0,,97.68,94.55,,,Visualizer
moment,4.799,0.47,0.0,1.33,0.0,,97.64,94.64,,,Visualizer
moment,4.986,0.41,0.0,1.22,0.0,,97.64,94.64,,,Visualizer
moment,5.212,0.43,0.0,1.28,0.0,,97.57,94.74,,,Visualizer
moment,5.399,0.45,0.0,1.34,0.0,,97.51,94.87,,,Visualizer
moment,5.624,0.52,0.0,1.24,0.0,,97.47,94.88,,,Visualizer
moment,5.813,0.46,0.0,1.3,0.0,,97.37,95.04,,,Visualizer
moment,6.037,0.49,0.0,1.34,0.0,,97.19,95.04,,,Visualizer
moment,6.299,0.49,0.0,1.29,0.0,,97.26,95.08,,,Visualizer
