information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-25T15:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c750771-0040-466a-82cb-c617614e815c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.63,0.0,4.03,0.0,,87.41,84.59,,,Visualizer
moment,0.544,0.6,0.0,4.12,0.0,,86.43,84.69,,,Visualizer
moment,0.763,0.6,0.0,4.19,0.0,,86.07,84.79,,,Visualizer
moment,1.033,0.62,0.0,4.24,0.0,,87.05,84.8,,,Visualizer
moment,1.26,0.59,0.0,4.26,0.0,,87.99,84.79,,,Visualizer
moment,1.529,0.59,0.0,4.33,0.0,,88.74,84.77,,,Visualizer
moment,1.755,0.59,0.0,4.36,0.0,,89.3,84.74,,,Visualizer
moment,2.024,0.57,0.0,4.41,0.0,,89.99,84.75,,,Visualizer
moment,2.25,0.58,0.0,4.43,0.0,,90.25,84.8,,,Visualizer
moment,2.521,0.56,0.0,4.45,0.0,,90.55,84.78,,,Visualizer
moment,2.789,0.53,0.0,4.48,0.0,,90.85,84.74,,,Visualizer
moment,3.059,0.55,0.0,4.45,0.0,,90.91,84.72,,,Visualizer
moment,3.284,0.54,0.0,4.44,0.0,,91.11,84.69,,,Visualizer
moment,3.513,0.54,0.0,4.51,0.0,,91.31,84.73,,,Visualizer
moment,3.78,0.56,0.0,4.47,0.0,,91.41,84.68,,,Visualizer
moment,4.007,0.62,0.0,4.51,0.0,,91.41,84.69,,,Visualizer
moment,4.275,0.69,0.0,4.54,0.0,,91.31,84.91,,,Visualizer
moment,4.5,0.79,0.0,4.53,0.0,,91.44,85.25,,,Visualizer
moment,4.771,0.9,0.0,4.52,0.0,,91.24,85.55,,,Visualizer
moment,5.041,1.0,0.0,4.51,0.0,,91.11,85.99,,,Visualizer
moment,5.265,1.15,0.0,4.5,0.0,,91.01,86.39,,,Visualizer
moment,5.535,1.3,0.0,4.5,0.0,,91.05,86.72,,,Visualizer
moment,5.763,1.43,0.0,4.5,0.0,,91.08,87.01,,,Visualizer
moment,6.029,1.61,0.0,4.57,0.0,,90.95,87.27,,,Visualizer
moment,6.264,1.79,0.0,4.52,0.0,,90.98,87.43,,,Visualizer
moment,6.524,1.99,0.0,4.55,0.0,,90.88,87.57,,,Visualizer
