information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-25T07:16:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc300d9b-50d9-4d72-afd9-fb644387d1ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.45,0.0,3.99,0.0,,86.97,83.02,,,Visualizer
moment,0.539,0.42,0.0,3.89,0.0,,85.67,83.27,,,Visualizer
moment,0.763,0.41,0.0,3.81,0.0,,85.83,83.68,,,Visualizer
moment,0.985,0.4,0.0,3.69,0.0,,86.19,84.2,,,Visualizer
moment,1.303,0.41,0.0,3.69,0.0,,86.58,84.61,,,Visualizer
moment,1.529,0.41,0.0,3.67,0.0,,86.94,84.84,,,Visualizer
moment,1.843,0.46,0.0,3.62,0.0,,87.3,85.05,,,Visualizer
moment,2.021,0.52,0.0,3.62,0.0,,87.59,85.29,,,Visualizer
moment,2.247,0.54,0.0,3.6,0.0,,87.72,85.47,,,Visualizer
moment,2.514,0.56,0.0,3.57,0.0,,87.95,85.72,,,Visualizer
moment,2.737,0.59,0.0,3.58,0.0,,87.92,85.87,,,Visualizer
moment,3.008,0.64,0.0,3.59,0.0,,87.79,86.07,,,Visualizer
moment,3.234,0.73,0.0,3.54,0.0,,87.66,86.14,,,Visualizer
moment,3.503,0.81,0.0,3.55,0.0,,87.46,86.27,,,Visualizer
moment,3.778,0.91,0.0,3.53,0.0,,87.2,86.38,,,Visualizer
moment,3.998,1.0,0.0,3.51,0.0,,87.3,86.42,,,Visualizer
moment,4.268,1.11,0.0,3.5,0.0,,87.33,86.5,,,Visualizer
moment,4.538,1.24,0.0,3.48,0.0,,87.33,86.54,,,Visualizer
moment,4.763,1.33,0.0,3.53,0.0,,87.39,86.55,,,Visualizer
moment,4.988,1.43,0.0,3.49,0.0,,87.39,86.53,,,Visualizer
moment,5.258,1.61,0.0,3.51,0.0,,87.36,86.54,,,Visualizer
moment,5.527,1.73,0.0,3.52,0.0,,87.33,86.63,,,Visualizer
moment,5.754,1.86,0.0,3.52,0.0,,87.46,86.64,,,Visualizer
moment,6.023,2.05,0.0,3.49,0.0,,87.39,86.68,,,Visualizer
moment,6.248,2.2,0.0,3.54,0.0,,87.36,86.69,,,Visualizer
moment,6.518,2.38,0.0,3.56,0.0,,87.49,86.68,,,Visualizer
moment,6.742,2.5,0.0,3.56,0.0,,87.52,86.64,,,Visualizer
moment,7.013,2.68,0.0,3.57,0.0,,87.59,86.69,,,Visualizer
moment,7.238,2.9,0.0,3.58,0.0,,87.52,86.72,,,Visualizer
moment,7.508,3.13,0.0,3.56,0.0,,87.36,86.68,,,Visualizer
moment,7.778,3.48,0.06,3.6,0.06,,87.33,86.67,,,Visualizer
moment,8.003,3.82,0.51,3.58,0.47,,87.26,86.67,,,Visualizer
moment,8.275,4.25,1.0,3.49,0.92,,87.16,86.67,,,Visualizer
moment,8.543,4.62,1.82,3.36,1.68,,87.2,86.69,,,Visualizer
