information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-27T00:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deep Blue Lake,text
meta,,,,,,,,,Beans,Deep blending,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21553ba8-86b6-4cae-a071-f773691f15a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.215,0.24,0.0,3.35,0.0,,91.76,83.24,,,Visualizer
moment,0.476,0.44,0.0,3.46,0.0,,91.09,83.36,,,Visualizer
moment,0.695,0.57,0.0,3.54,0.0,,89.97,83.44,,,Visualizer
moment,0.846,0.7,0.0,3.6,0.0,,90.33,83.42,,,Visualizer
moment,1.025,0.87,0.0,3.65,0.0,,91.03,83.74,,,Visualizer
moment,1.273,0.69,0.0,3.71,0.0,,91.86,84.24,,,Visualizer
moment,1.476,0.52,0.0,3.85,0.0,,92.57,84.81,,,Visualizer
moment,1.657,0.69,0.0,3.91,0.0,,93.14,85.53,,,Visualizer
moment,1.9,0.66,0.0,3.97,0.0,,93.44,86.06,,,Visualizer
moment,2.14,0.64,0.0,4.01,0.0,,93.88,86.58,,,Visualizer
moment,2.286,0.7,0.0,4.04,0.0,,93.95,87.07,,,Visualizer
moment,2.52,0.7,0.0,4.03,0.0,,94.05,87.54,,,Visualizer
moment,2.716,0.65,0.0,4.09,0.0,,93.85,88.03,,,Visualizer
moment,2.918,0.62,0.0,4.16,0.0,,93.61,88.4,,,Visualizer
moment,3.146,0.6,0.0,4.11,0.0,,93.2,88.83,,,Visualizer
moment,3.353,0.58,0.0,4.08,0.0,,92.93,89.1,,,Visualizer
moment,3.549,0.55,0.0,4.05,0.0,,92.63,89.39,,,Visualizer
moment,3.775,0.56,0.0,4.06,0.0,,92.16,89.68,,,Visualizer
moment,3.954,0.59,0.0,4.09,0.0,,91.96,89.84,,,Visualizer
moment,4.177,0.61,0.0,4.13,0.0,,91.63,89.99,,,Visualizer
