information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-13T02:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e682505a-0d40-4f1a-b114-0b6c4ef3aa0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.25,0.0,4.01,0.0,,89.47,85.12,,,Visualizer
moment,0.223,0.22,0.0,4.61,0.0,,89.18,85.37,,,Visualizer
moment,0.448,0.32,0.0,5.46,0.0,,85.79,85.29,,,Visualizer
moment,0.636,0.33,0.0,6.14,0.0,,82.96,85.3,,,Visualizer
moment,0.861,0.29,0.0,6.73,0.0,,82.41,85.34,,,Visualizer
moment,1.048,0.28,0.0,7.06,0.0,,82.86,85.33,,,Visualizer
moment,1.273,0.39,0.0,7.35,0.0,,83.57,85.36,,,Visualizer
moment,1.461,0.4,0.0,7.62,0.0,,84.21,85.41,,,Visualizer
moment,1.686,0.38,0.0,7.76,0.0,,84.59,85.51,,,Visualizer
moment,1.911,0.4,0.0,7.84,0.0,,84.91,85.6,,,Visualizer
moment,2.098,0.38,0.0,7.96,0.0,,85.14,85.67,,,Visualizer
moment,2.323,0.38,0.0,7.94,0.0,,85.21,85.76,,,Visualizer
moment,2.511,0.37,0.0,7.98,0.0,,85.5,85.92,,,Visualizer
moment,2.736,0.39,0.0,8.0,0.0,,85.59,86.14,,,Visualizer
moment,2.923,0.4,0.0,7.99,0.0,,85.79,86.31,,,Visualizer
moment,3.148,0.4,0.0,8.02,0.0,,86.02,86.41,,,Visualizer
moment,3.336,0.44,0.0,7.9,0.0,,86.24,86.55,,,Visualizer
moment,3.561,0.47,0.0,7.4,0.0,,86.53,86.64,,,Visualizer
moment,3.785,0.49,0.0,6.66,0.0,,86.79,86.79,,,Visualizer
moment,4.048,0.48,0.0,5.9,0.0,,87.21,86.88,,,Visualizer
moment,4.198,0.5,0.0,5.24,0.0,,87.64,86.97,,,Visualizer
moment,4.386,0.56,0.0,4.66,0.0,,87.96,87.03,,,Visualizer
moment,4.611,0.6,0.0,4.11,0.0,,88.32,87.16,,,Visualizer
moment,4.798,0.56,0.0,3.75,0.0,,88.91,87.35,,,Visualizer
moment,5.023,0.52,0.0,3.39,0.0,,89.21,87.44,,,Visualizer
moment,5.248,0.52,0.0,3.21,0.0,,89.64,87.61,,,Visualizer
moment,5.436,0.52,0.0,2.99,0.0,,89.93,87.77,,,Visualizer
moment,5.661,0.6,0.0,2.8,0.0,,90.1,87.86,,,Visualizer
moment,5.848,0.69,0.0,2.73,0.0,,90.26,87.97,,,Visualizer
moment,6.073,0.71,0.0,2.63,0.0,,90.33,88.01,,,Visualizer
moment,6.261,0.72,0.0,2.62,0.0,,90.2,88.04,,,Visualizer
moment,6.486,0.7,0.0,2.58,0.0,,90.2,88.13,,,Visualizer
moment,6.673,0.66,0.0,2.51,0.0,,90.07,88.11,,,Visualizer
moment,6.898,0.67,0.0,2.41,0.0,,89.9,88.15,,,Visualizer
moment,7.123,0.69,0.0,2.48,0.0,,89.67,88.21,,,Visualizer
moment,7.311,0.65,0.0,2.46,0.0,,89.34,88.25,,,Visualizer
