information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-24T14:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e71f13f7-24a4-42ee-9ca6-5b87c1736440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,3.51,0.0,,87.52,77.27,,,Visualizer
moment,0.45,0.01,0.0,4.56,0.0,,87.42,77.48,,,Visualizer
moment,0.675,0.01,0.0,5.36,0.0,,87.75,77.57,,,Visualizer
moment,0.855,0.02,0.0,6.03,0.0,,87.58,77.53,,,Visualizer
moment,1.079,0.04,0.0,6.53,0.0,,86.05,77.51,,,Visualizer
moment,1.258,0.11,0.0,6.95,0.0,,84.98,77.49,,,Visualizer
moment,1.486,0.18,0.0,7.27,0.0,,84.82,77.46,,,Visualizer
moment,1.707,0.32,0.0,7.46,0.0,,85.11,77.51,,,Visualizer
moment,1.888,0.47,0.0,7.65,0.0,,85.7,77.83,,,Visualizer
moment,2.112,0.65,0.08,7.72,0.08,,86.51,78.44,,,Visualizer
moment,2.341,0.94,0.12,7.75,0.13,,87.55,79.23,,,Visualizer
moment,2.518,1.09,0.0,7.83,-0.06,,88.56,80.08,,,Visualizer
moment,2.746,1.16,0.0,7.77,0.0,,89.42,81.01,,,Visualizer
moment,2.972,1.1,0.0,7.83,0.12,,89.29,81.95,,,Visualizer
moment,3.15,1.0,0.0,7.9,0.0,,88.4,82.81,,,Visualizer
moment,3.375,0.9,0.0,8.0,-0.09,,87.35,83.73,,,Visualizer
moment,3.557,0.8,0.0,7.96,0.0,,85.89,84.53,,,Visualizer
moment,3.781,0.73,0.0,7.94,0.0,,84.24,85.17,,,Visualizer
moment,4.004,0.75,0.0,8.0,0.0,,82.86,85.67,,,Visualizer
moment,4.19,0.83,0.18,8.06,0.19,,81.89,85.88,,,Visualizer
moment,4.409,0.95,0.17,8.19,0.18,,81.32,85.92,,,Visualizer
moment,4.634,1.15,0.65,8.12,0.68,,80.94,85.69,,,Visualizer
moment,4.815,1.4,1.16,8.08,1.21,,80.59,85.33,,,Visualizer
moment,5.039,1.74,1.74,7.96,1.62,,80.23,84.97,,,Visualizer
moment,5.22,2.15,2.36,7.94,2.28,,80.17,84.41,,,Visualizer
moment,5.444,2.66,3.02,7.86,2.72,,80.17,84.09,,,Visualizer
moment,5.67,3.28,3.54,7.75,3.02,,80.23,83.81,,,Visualizer
moment,5.857,3.99,4.84,7.6,3.52,,80.27,83.59,,,Visualizer
moment,6.076,4.82,5.54,7.27,4.0,,80.14,83.33,,,Visualizer
moment,6.301,5.24,6.4,6.54,3.19,,80.2,83.13,,,Visualizer
moment,6.479,5.04,7.02,5.62,4.07,,79.98,83.04,,,Visualizer
moment,6.753,4.54,7.93,4.64,3.36,,80.04,82.98,,,Visualizer
moment,6.884,3.69,9.16,3.76,3.79,,80.01,82.9,,,Visualizer
moment,7.109,3.02,9.19,3.07,3.31,,80.2,82.9,,,Visualizer
moment,7.334,2.52,9.83,2.44,3.38,,80.33,82.8,,,Visualizer
moment,7.516,2.23,10.36,2.69,2.7,,80.23,82.75,,,Visualizer
moment,7.737,2.65,10.67,2.97,2.87,,79.88,82.71,,,Visualizer
moment,7.964,2.93,11.36,3.26,2.3,,79.05,82.64,,,Visualizer
moment,8.143,3.17,11.74,3.46,2.25,,78.0,82.69,,,Visualizer
moment,8.37,3.39,12.39,3.6,2.67,,76.82,82.77,,,Visualizer
moment,8.549,3.54,12.84,3.69,2.25,,75.51,82.79,,,Visualizer
moment,8.772,3.61,13.37,3.76,2.67,,74.01,82.87,,,Visualizer
moment,8.998,3.63,14.08,3.82,2.85,,72.66,82.9,,,Visualizer
moment,9.181,3.74,14.97,3.87,3.1,,71.09,82.83,,,Visualizer
moment,9.406,3.81,15.76,3.87,3.16,,69.7,82.71,,,Visualizer
moment,9.63,3.68,16.5,3.88,3.51,,68.39,82.55,,,Visualizer
moment,9.811,3.63,17.15,3.93,3.61,,67.15,82.25,,,Visualizer
moment,10.037,3.61,18.07,3.97,3.54,,66.16,81.87,,,Visualizer
moment,10.259,3.57,18.57,4.01,3.77,,65.37,81.35,,,Visualizer
moment,10.439,3.53,19.55,4.06,3.72,,64.47,80.87,,,Visualizer
moment,10.665,3.48,20.47,4.11,3.73,,63.7,80.47,,,Visualizer
moment,10.845,3.45,21.1,4.21,3.96,,62.89,79.98,,,Visualizer
moment,11.069,3.51,21.96,4.21,4.07,,62.08,79.48,,,Visualizer
moment,11.294,3.46,22.98,4.24,3.86,,61.36,78.83,,,Visualizer
moment,11.478,3.36,23.84,4.27,4.18,,60.64,78.13,,,Visualizer
moment,11.699,3.3,24.64,4.34,3.98,,60.09,77.53,,,Visualizer
moment,11.882,3.26,25.28,4.38,4.09,,59.67,76.96,,,Visualizer
moment,12.106,3.22,26.18,4.43,4.02,,59.18,76.37,,,Visualizer
moment,12.33,3.2,27.35,4.48,3.91,,58.7,75.85,,,Visualizer
moment,12.509,3.14,27.86,4.58,4.21,,58.13,75.23,,,Visualizer
moment,12.734,3.24,28.92,4.56,4.08,,57.71,74.67,,,Visualizer
moment,12.959,3.17,29.82,4.59,4.4,,57.32,74.11,,,Visualizer
moment,13.141,3.07,30.59,4.63,4.21,,56.89,73.63,,,Visualizer
moment,13.41,3.08,31.36,4.65,4.2,,56.49,73.0,,,Visualizer
moment,13.589,3.03,32.16,4.69,4.14,,56.35,72.48,,,Visualizer
moment,13.771,3.02,33.41,4.72,4.22,,55.95,72.01,,,Visualizer
moment,13.993,2.99,33.7,4.79,4.06,,55.66,71.59,,,Visualizer
moment,14.172,3.06,34.88,4.77,4.13,,55.3,71.16,,,Visualizer
moment,14.398,3.0,35.88,4.79,4.25,,55.0,70.69,,,Visualizer
moment,14.624,2.93,36.66,4.81,4.34,,54.79,70.27,,,Visualizer
