information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T05:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MON CHERRY, KENYA, natural, sl28 sl34 batian ruiru11",text
meta,,,,,,,,,Description,"cherries, porange peel, berries, chocolate brownie",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,40 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/324d033d-789c-42ac-ada3-d32c2453629f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.52,0.0,3.94,-1.0,,85.4,76.11,,,Visualizer
moment,0.224,0.6,0.0,4.53,-1.0,,84.33,76.21,,,Visualizer
moment,0.539,0.84,0.0,5.04,-1.0,,84.75,76.31,,,Visualizer
moment,0.764,0.83,0.0,5.45,-1.0,,85.14,76.83,,,Visualizer
moment,1.034,0.77,0.0,5.75,-1.0,,85.34,77.66,,,Visualizer
moment,1.304,0.81,0.0,6.03,-1.0,,85.11,78.68,,,Visualizer
moment,1.529,0.85,0.0,6.2,-1.0,,85.08,79.73,,,Visualizer
moment,1.799,0.91,0.0,6.35,-1.0,,84.91,80.72,,,Visualizer
moment,2.068,1.04,0.0,6.5,-1.0,,84.82,81.46,,,Visualizer
moment,2.294,1.13,0.0,6.59,-1.0,,84.82,82.03,,,Visualizer
moment,2.475,1.3,0.0,6.65,-1.0,,84.82,82.57,,,Visualizer
moment,2.744,1.49,0.0,6.73,-1.0,,84.72,82.96,,,Visualizer
moment,3.014,1.74,0.0,6.68,-1.0,,84.49,83.23,,,Visualizer
moment,3.239,2.09,0.0,6.65,-1.0,,84.36,83.49,,,Visualizer
moment,3.509,2.5,0.0,6.58,-1.0,,84.07,83.67,,,Visualizer
moment,3.733,3.08,0.0,6.36,-1.0,,83.88,83.83,,,Visualizer
moment,4.006,3.68,0.0,5.68,-1.0,,83.72,83.92,,,Visualizer
moment,4.274,4.13,0.0,4.89,-1.0,,83.55,84.04,,,Visualizer
moment,4.544,4.33,0.0,4.07,-1.0,,83.46,84.01,,,Visualizer
moment,4.724,4.21,0.0,3.31,-1.0,,83.33,84.12,,,Visualizer
moment,4.994,4.01,0.0,2.63,-1.0,,83.2,84.16,,,Visualizer
moment,5.264,3.82,0.0,2.14,-1.0,,82.98,84.18,,,Visualizer
moment,5.489,3.69,0.0,1.67,-1.0,,82.98,84.17,,,Visualizer
moment,5.759,3.46,0.0,1.3,-1.0,,82.88,84.14,,,Visualizer
moment,6.029,3.27,0.0,1.01,-1.0,,82.85,84.12,,,Visualizer
moment,6.344,3.13,0.0,0.79,-1.0,,82.85,84.13,,,Visualizer
moment,6.479,3.0,0.0,0.61,-1.0,,82.85,84.08,,,Visualizer
moment,6.748,2.89,0.0,0.48,-1.0,,82.82,84.11,,,Visualizer
moment,6.974,2.78,0.0,0.37,-1.0,,82.82,84.06,,,Visualizer
moment,7.288,2.67,0.0,0.29,-1.0,,82.85,84.02,,,Visualizer
moment,7.514,2.58,0.0,0.22,-1.0,,82.88,83.97,,,Visualizer
moment,7.784,2.5,0.0,0.17,-1.0,,82.82,83.95,,,Visualizer
moment,8.099,2.41,0.0,0.14,-1.0,,82.72,83.93,,,Visualizer
moment,8.234,2.33,0.0,0.11,-1.0,,82.79,83.87,,,Visualizer
moment,8.594,2.25,0.0,0.08,-1.0,,82.82,83.82,,,Visualizer
moment,8.729,2.18,0.0,0.06,-1.0,,82.72,83.85,,,Visualizer
moment,8.999,2.11,0.0,0.05,-1.0,,82.72,83.85,,,Visualizer
moment,9.314,2.03,0.0,0.04,-1.0,,82.62,83.72,,,Visualizer
moment,9.539,1.97,0.0,0.03,-1.0,,82.69,83.74,,,Visualizer
moment,9.764,1.91,0.0,0.02,-1.0,,82.62,83.76,,,Visualizer
moment,9.989,1.84,0.0,0.02,-1.0,,82.59,83.64,,,Visualizer
moment,10.259,1.78,0.0,0.01,-1.0,,82.66,83.61,,,Visualizer
moment,10.529,1.72,0.0,0.01,-1.0,,82.69,83.65,,,Visualizer
moment,10.754,1.66,0.0,0.01,-1.0,,82.72,83.64,,,Visualizer
moment,11.024,1.61,0.0,0.01,-1.0,,82.62,83.61,,,Visualizer
moment,11.249,1.56,0.0,0.01,-1.0,,82.72,83.58,,,Visualizer
moment,11.564,1.51,0.0,0.0,-1.0,,82.66,83.6,,,Visualizer
moment,11.744,1.46,0.0,0.0,-1.0,,82.72,83.52,,,Visualizer
moment,12.014,1.41,0.0,0.0,-1.0,,82.72,83.55,,,Visualizer
moment,12.283,1.36,0.0,0.0,-1.0,,82.85,83.53,,,Visualizer
moment,12.509,1.32,0.0,0.0,-1.0,,82.79,83.45,,,Visualizer
