information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T13:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41685aaf-0e53-4cf5-981f-9a1313d5da3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.315,0.01,0.0,3.15,0.0,,91.45,88.27,,,Visualizer
moment,0.54,0.04,0.0,4.05,0.0,,91.05,88.52,,,Visualizer
moment,0.812,0.07,0.0,4.81,0.0,,90.82,88.46,,,Visualizer
moment,1.043,0.28,0.0,5.42,0.0,,90.22,88.59,,,Visualizer
moment,1.304,0.51,0.0,5.91,0.0,,89.92,88.7,,,Visualizer
moment,1.528,0.73,0.0,6.21,0.0,,90.36,88.84,,,Visualizer
moment,1.797,0.95,0.0,6.45,0.0,,90.89,89.03,,,Visualizer
moment,2.071,1.09,0.0,6.63,0.0,,91.55,89.15,,,Visualizer
moment,2.301,1.26,0.0,6.74,0.0,,91.89,89.21,,,Visualizer
moment,2.522,1.51,0.0,6.72,0.0,,92.19,89.31,,,Visualizer
moment,2.788,1.87,0.0,6.69,0.0,,92.32,89.53,,,Visualizer
moment,3.062,2.35,0.0,6.66,0.0,,92.43,89.72,,,Visualizer
moment,3.377,3.1,0.0,6.35,0.0,,92.36,89.83,,,Visualizer
moment,3.555,3.91,0.0,5.47,0.0,,92.29,90.09,,,Visualizer
moment,3.781,4.1,0.0,4.43,0.0,,92.16,90.23,,,Visualizer
moment,4.045,3.87,0.0,3.47,0.0,,92.02,90.3,,,Visualizer
moment,4.271,3.6,0.0,2.7,0.0,,91.92,90.33,,,Visualizer
moment,4.541,3.39,-0.01,2.19,-0.01,,91.82,90.41,,,Visualizer
moment,4.766,3.44,-0.01,1.74,-0.01,,91.79,90.36,,,Visualizer
moment,5.036,3.38,-0.02,1.36,-0.02,,91.72,90.36,,,Visualizer
moment,5.306,3.21,-0.02,1.06,-0.02,,91.69,90.35,,,Visualizer
moment,5.534,3.1,-0.02,0.82,-0.01,,91.69,90.31,,,Visualizer
moment,5.801,3.01,-0.02,0.64,-0.01,,91.65,90.33,,,Visualizer
moment,6.026,3.01,-0.02,0.7,-0.01,,91.59,90.27,,,Visualizer
moment,6.297,3.33,-0.01,0.57,0.01,,91.45,90.15,,,Visualizer
moment,6.567,3.24,0.0,0.45,0.02,,91.39,90.14,,,Visualizer
moment,6.791,3.11,0.08,0.35,0.09,,91.32,90.08,,,Visualizer
moment,7.061,3.04,0.09,0.27,0.1,,91.35,90.14,,,Visualizer
moment,7.286,2.95,0.11,0.25,0.11,,91.25,90.08,,,Visualizer
moment,7.559,3.0,0.13,0.28,0.12,,91.22,89.97,,,Visualizer
moment,7.826,3.08,0.27,0.22,0.18,,91.09,90.01,,,Visualizer
moment,8.051,2.96,0.25,0.17,0.15,,91.09,89.97,,,Visualizer
moment,8.278,2.98,0.42,0.25,0.29,,90.98,89.9,,,Visualizer
moment,8.546,3.07,0.4,0.2,0.25,,90.89,89.9,,,Visualizer
moment,8.771,2.95,0.41,0.22,0.13,,90.82,89.82,,,Visualizer
moment,9.041,3.0,0.43,0.24,0.17,,90.89,89.86,,,Visualizer
moment,9.313,3.04,0.46,0.19,0.04,,90.79,89.76,,,Visualizer
moment,9.541,2.97,0.72,0.26,0.3,,90.69,89.75,,,Visualizer
moment,9.806,3.08,0.63,0.22,0.22,,90.62,89.78,,,Visualizer
moment,10.031,2.96,0.65,0.2,0.21,,90.49,89.76,,,Visualizer
moment,10.304,2.96,0.85,0.25,0.37,,90.52,89.72,,,Visualizer
moment,10.525,3.01,0.89,0.28,0.16,,90.42,89.67,,,Visualizer
moment,10.797,3.02,0.91,0.27,0.15,,90.36,89.66,,,Visualizer
moment,11.022,3.0,0.91,0.26,0.25,,90.42,89.67,,,Visualizer
moment,11.291,2.97,1.18,0.28,0.49,,90.16,89.66,,,Visualizer
moment,11.561,3.0,1.16,0.33,0.27,,90.25,89.66,,,Visualizer
moment,11.786,3.03,1.19,0.28,0.26,,90.22,89.64,,,Visualizer
moment,12.057,2.98,1.21,0.33,0.29,,90.05,89.56,,,Visualizer
moment,12.326,3.0,1.52,0.33,0.32,,90.02,89.52,,,Visualizer
moment,12.551,2.99,1.69,0.33,0.5,,90.05,89.56,,,Visualizer
moment,12.777,2.99,1.7,0.37,0.48,,89.92,89.55,,,Visualizer
moment,13.047,3.01,1.71,0.41,0.48,,89.96,89.57,,,Visualizer
moment,13.271,3.06,1.76,0.45,0.29,,89.89,89.56,,,Visualizer
moment,13.631,3.15,1.93,0.54,0.32,,89.82,89.5,,,Visualizer
moment,13.765,3.31,2.23,0.61,0.5,,89.76,89.55,,,Visualizer
moment,14.041,3.5,2.41,0.7,0.65,,89.76,89.63,,,Visualizer
moment,14.307,3.73,2.61,0.78,0.81,,89.59,89.55,,,Visualizer
moment,14.531,3.96,2.73,0.86,0.75,,89.56,89.48,,,Visualizer
moment,14.892,4.22,2.91,0.94,0.62,,89.49,89.51,,,Visualizer
moment,15.026,4.5,3.26,1.04,0.8,,89.56,89.51,,,Visualizer
moment,15.301,4.83,3.31,1.07,0.82,,89.43,89.51,,,Visualizer
moment,15.522,5.05,3.64,1.11,0.87,,89.49,89.48,,,Visualizer
moment,15.791,5.32,3.76,1.22,0.95,,89.43,89.53,,,Visualizer
moment,16.063,5.79,3.85,1.19,0.76,,89.59,89.61,,,Visualizer
moment,16.289,5.95,4.42,1.28,1.04,,89.66,89.54,,,Visualizer
moment,16.601,6.31,4.57,1.36,1.09,,89.92,89.56,,,Visualizer
moment,16.781,6.64,5.07,1.41,1.23,,90.19,89.6,,,Visualizer
moment,17.051,6.95,5.33,1.47,1.38,,90.55,89.57,,,Visualizer
moment,17.278,7.3,5.56,1.52,1.16,,90.92,89.56,,,Visualizer
moment,17.546,7.56,5.84,1.57,1.28,,91.42,89.58,,,Visualizer
moment,17.772,7.91,6.42,1.64,1.34,,91.86,89.5,,,Visualizer
moment,18.042,8.23,6.64,1.67,1.41,,92.53,89.49,,,Visualizer
moment,18.317,8.51,7.2,1.76,1.53,,92.83,89.47,,,Visualizer
moment,18.541,8.97,7.49,1.77,1.54,,93.47,89.49,,,Visualizer
moment,18.806,9.05,7.92,1.77,1.57,,93.98,89.6,,,Visualizer
moment,19.031,9.07,8.5,1.75,1.74,,94.22,89.59,,,Visualizer
moment,19.301,9.03,8.78,1.79,1.63,,94.62,89.63,,,Visualizer
moment,19.526,9.02,9.38,1.74,1.77,,94.83,89.65,,,Visualizer
moment,19.797,8.79,9.58,1.79,1.74,,95.14,89.76,,,Visualizer
moment,20.02,8.93,10.15,1.8,1.76,,95.24,89.82,,,Visualizer
moment,20.292,8.91,10.63,1.83,1.88,,95.38,89.85,,,Visualizer
moment,20.561,8.9,11.19,1.85,1.88,,95.59,89.9,,,Visualizer
moment,20.786,8.79,11.65,1.85,1.94,,95.66,89.94,,,Visualizer
moment,21.061,8.61,12.06,1.84,1.95,,95.79,89.98,,,Visualizer
moment,21.284,8.5,12.72,1.87,1.96,,95.93,90.04,,,Visualizer
moment,21.551,8.4,13.14,1.84,1.99,,96.07,90.19,,,Visualizer
moment,21.779,8.15,13.6,1.87,2.08,,96.24,90.25,,,Visualizer
moment,22.046,8.03,13.93,1.87,2.01,,96.35,90.32,,,Visualizer
moment,22.273,7.86,14.64,1.84,2.04,,96.24,90.27,,,Visualizer
moment,22.542,7.59,15.04,1.83,2.06,,96.45,90.35,,,Visualizer
moment,22.811,7.46,15.75,1.85,2.01,,96.45,90.53,,,Visualizer
moment,23.044,7.41,16.19,1.86,2.11,,96.45,90.56,,,Visualizer
moment,23.306,7.27,16.64,1.88,2.04,,96.48,90.57,,,Visualizer
moment,23.531,7.1,17.28,1.9,2.1,,96.55,90.64,,,Visualizer
moment,23.846,7.02,17.73,1.9,2.11,,96.55,90.72,,,Visualizer
moment,24.027,6.85,18.54,1.91,2.2,,96.62,90.84,,,Visualizer
moment,24.297,6.71,18.6,1.91,2.02,,96.55,90.91,,,Visualizer
moment,24.521,6.63,19.21,1.92,1.96,,96.59,91.03,,,Visualizer
moment,24.791,6.56,19.76,1.93,2.11,,96.38,90.98,,,Visualizer
moment,25.106,6.48,20.47,1.95,2.04,,96.41,91.08,,,Visualizer
moment,25.286,6.4,21.12,1.94,2.26,,96.38,91.16,,,Visualizer
moment,25.558,6.33,21.27,1.97,2.18,,96.31,91.16,,,Visualizer
moment,25.782,6.32,21.9,1.99,2.0,,96.28,91.24,,,Visualizer
moment,26.051,6.28,22.46,1.98,2.2,,96.14,91.35,,,Visualizer
moment,26.279,6.18,23.15,1.98,2.02,,95.96,91.43,,,Visualizer
moment,26.546,6.24,23.57,2.0,2.15,,95.9,91.47,,,Visualizer
moment,26.771,6.23,24.06,2.02,2.18,,95.93,91.5,,,Visualizer
moment,27.041,6.17,24.54,2.01,2.21,,95.76,91.48,,,Visualizer
