information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-18T14:13:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c2b329b-406e-4c39-81ad-8d2991a83f52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.092,0.14,0.0,1.75,0.0,,94.21,91.83,,,Visualizer
moment,0.313,0.15,0.0,2.27,0.0,,94.07,92.05,,,Visualizer
moment,0.538,0.1,0.0,2.67,0.0,,93.86,92.15,,,Visualizer
moment,0.718,0.08,0.0,3.0,0.0,,92.57,92.07,,,Visualizer
moment,0.988,0.09,0.0,3.28,0.0,,91.55,92.08,,,Visualizer
moment,1.123,0.11,0.0,3.48,0.0,,90.08,92.14,,,Visualizer
moment,1.348,0.15,0.0,3.62,0.0,,89.31,92.09,,,Visualizer
moment,1.573,0.16,0.0,3.74,0.0,,89.18,92.06,,,Visualizer
moment,1.753,0.22,0.0,3.82,0.0,,89.31,92.09,,,Visualizer
moment,1.979,0.27,0.0,3.88,0.0,,89.78,92.04,,,Visualizer
moment,2.158,0.26,0.0,3.93,0.0,,90.21,92.08,,,Visualizer
moment,2.383,0.26,0.0,3.97,0.0,,90.55,92.15,,,Visualizer
moment,2.608,0.25,0.0,3.98,0.0,,91.08,92.17,,,Visualizer
moment,2.788,0.22,0.0,4.0,0.0,,91.38,92.24,,,Visualizer
moment,3.013,0.25,0.0,4.02,0.0,,91.72,92.3,,,Visualizer
moment,3.238,0.28,0.0,4.02,0.0,,92.06,92.26,,,Visualizer
moment,3.418,0.3,0.0,4.04,0.0,,92.4,92.36,,,Visualizer
moment,3.688,0.3,0.0,4.07,0.0,,92.64,92.35,,,Visualizer
moment,3.823,0.38,0.0,4.02,0.0,,92.7,92.31,,,Visualizer
moment,4.049,0.42,0.0,4.02,0.0,,92.91,92.37,,,Visualizer
moment,4.364,0.4,0.0,4.01,0.0,,92.98,92.38,,,Visualizer
moment,4.47,0.42,0.0,3.99,0.0,,93.18,92.43,,,Visualizer
moment,4.678,0.47,0.0,4.0,0.0,,93.18,92.42,,,Visualizer
moment,4.903,0.49,0.0,4.0,0.0,,93.35,92.49,,,Visualizer
moment,5.129,0.5,0.0,4.01,0.0,,93.59,92.57,,,Visualizer
moment,5.308,0.46,0.0,3.99,0.0,,93.9,92.59,,,Visualizer
moment,5.533,0.48,0.0,3.98,0.0,,94.04,92.68,,,Visualizer
moment,5.714,0.47,0.0,4.01,0.0,,94.41,92.73,,,Visualizer
moment,5.983,0.46,0.0,3.99,0.0,,94.55,92.77,,,Visualizer
moment,6.117,0.44,0.0,4.0,0.0,,94.89,92.85,,,Visualizer
moment,6.388,0.44,0.0,4.0,0.0,,95.1,92.93,,,Visualizer
moment,6.568,0.48,0.0,3.98,0.0,,95.38,93.01,,,Visualizer
moment,6.838,0.45,0.0,4.0,0.0,,95.55,93.14,,,Visualizer
moment,6.972,0.51,0.0,3.98,0.0,,95.9,93.21,,,Visualizer
moment,7.292,0.5,0.0,3.99,0.0,,96.11,93.23,,,Visualizer
moment,7.383,0.5,0.0,4.02,0.0,,96.32,93.25,,,Visualizer
moment,7.738,0.53,0.0,3.99,0.0,,96.43,93.32,,,Visualizer
moment,7.819,0.6,0.0,3.98,0.0,,96.64,93.39,,,Visualizer
moment,8.007,0.55,0.0,4.01,0.0,,96.84,93.49,,,Visualizer
moment,8.233,0.56,0.0,3.98,0.0,,96.95,93.49,,,Visualizer
moment,8.458,0.59,0.0,4.0,0.0,,97.23,93.58,,,Visualizer
moment,8.638,0.61,0.0,3.95,0.0,,97.38,93.59,,,Visualizer
moment,8.908,0.62,0.0,4.01,0.0,,97.66,93.63,,,Visualizer
moment,9.092,0.61,0.0,4.0,0.0,,97.8,93.71,,,Visualizer
moment,9.268,0.66,0.0,3.99,0.0,,97.73,93.71,,,Visualizer
moment,9.538,0.64,0.0,4.02,0.0,,97.69,93.8,,,Visualizer
moment,9.673,0.64,0.0,4.04,0.0,,97.73,93.82,,,Visualizer
moment,9.898,0.68,0.0,3.98,0.0,,97.69,93.87,,,Visualizer
moment,10.124,0.74,0.0,3.97,0.0,,97.73,93.91,,,Visualizer
moment,10.303,0.79,0.0,3.98,0.0,,97.62,93.9,,,Visualizer
moment,10.529,0.77,0.0,4.0,0.0,,97.66,94.03,,,Visualizer
moment,10.708,0.82,0.0,3.99,0.0,,97.66,94.11,,,Visualizer
moment,10.933,0.87,0.0,4.01,0.0,,97.52,94.1,,,Visualizer
moment,11.158,0.88,0.0,4.05,0.0,,97.48,94.05,,,Visualizer
moment,11.338,0.91,0.0,3.99,0.0,,97.45,94.12,,,Visualizer
moment,11.564,0.93,0.0,4.07,0.0,,97.3,94.19,,,Visualizer
moment,11.789,0.95,0.0,3.99,0.0,,97.2,94.17,,,Visualizer
moment,12.014,1.01,0.0,4.01,0.0,,97.05,94.26,,,Visualizer
moment,12.238,1.06,0.0,4.02,0.0,,96.77,94.23,,,Visualizer
moment,12.373,1.1,0.0,4.0,0.0,,96.7,94.3,,,Visualizer
moment,12.601,1.15,0.0,4.0,0.0,,96.43,94.37,,,Visualizer
moment,12.823,1.18,0.0,4.01,0.0,,96.07,94.36,,,Visualizer
moment,13.003,1.24,0.0,4.0,0.0,,95.87,94.38,,,Visualizer
moment,13.229,1.34,0.0,3.97,0.0,,95.73,94.43,,,Visualizer
moment,13.454,1.44,0.0,4.01,0.0,,95.48,94.48,,,Visualizer
moment,13.633,1.55,0.0,4.01,0.0,,95.31,94.42,,,Visualizer
moment,13.858,1.67,0.0,4.01,0.0,,95.24,94.36,,,Visualizer
moment,14.038,1.79,0.0,4.01,0.0,,94.96,94.39,,,Visualizer
moment,14.263,1.92,0.2,4.01,0.2,,95.04,94.32,,,Visualizer
moment,14.488,2.07,0.3,3.94,0.3,,94.93,94.35,,,Visualizer
moment,14.669,2.23,0.3,3.94,0.3,,95.04,94.33,,,Visualizer
moment,14.983,2.41,0.6,3.95,0.6,,94.93,94.32,,,Visualizer
moment,15.123,2.6,1.1,3.92,1.1,,94.76,94.36,,,Visualizer
moment,15.388,2.81,1.4,3.92,1.2,,94.62,94.22,,,Visualizer
moment,15.523,3.02,2.0,3.92,1.7,,94.65,94.19,,,Visualizer
moment,15.703,3.31,2.2,3.93,1.89,,94.45,94.2,,,Visualizer
moment,15.978,3.65,2.4,3.95,1.8,,94.27,94.23,,,Visualizer
moment,16.153,3.94,3.1,3.91,1.7,,94.21,94.14,,,Visualizer
moment,16.336,4.26,3.5,3.8,1.99,,94.17,94.15,,,Visualizer
moment,16.649,4.46,3.6,3.59,2.09,,94.17,94.22,,,Visualizer
moment,16.785,4.62,4.0,3.46,1.99,,94.24,94.19,,,Visualizer
moment,16.963,4.81,4.8,3.29,2.39,,94.34,94.17,,,Visualizer
moment,17.234,4.98,5.0,3.17,2.19,,94.48,94.1,,,Visualizer
moment,17.413,5.16,5.7,3.09,2.19,,94.76,94.02,,,Visualizer
moment,17.638,5.31,6.2,3.02,2.39,,94.93,94.04,,,Visualizer
moment,17.821,5.43,7.0,2.96,2.39,,95.14,94.07,,,Visualizer
moment,17.998,5.56,7.2,2.91,2.39,,95.07,93.99,,,Visualizer
moment,18.223,5.7,7.7,2.84,2.49,,95.24,93.97,,,Visualizer
moment,18.452,5.74,8.5,2.78,2.49,,95.38,94.04,,,Visualizer
moment,18.628,5.81,8.8,2.74,2.59,,95.45,94.07,,,Visualizer
moment,18.853,5.84,9.3,2.69,2.59,,95.41,94.05,,,Visualizer
moment,19.078,5.88,10.0,2.66,2.49,,95.41,94.02,,,Visualizer
moment,19.257,5.91,10.3,2.63,2.59,,95.24,93.98,,,Visualizer
moment,19.483,5.92,11.1,2.6,2.59,,95.28,94.01,,,Visualizer
moment,19.709,5.94,11.7,2.61,2.69,,95.17,94.03,,,Visualizer
moment,19.888,5.97,12.4,2.61,2.59,,95.17,94.05,,,Visualizer
moment,20.113,6.02,12.7,2.55,2.69,,95.1,94.1,,,Visualizer
moment,20.338,5.98,13.2,2.56,2.59,,94.96,94.12,,,Visualizer
moment,20.518,5.95,14.0,2.58,2.59,,94.93,94.08,,,Visualizer
moment,20.788,6.01,14.3,2.56,2.59,,94.96,94.07,,,Visualizer
moment,20.968,5.99,15.2,2.59,2.79,,94.86,94.05,,,Visualizer
moment,21.149,6.01,15.7,2.61,2.69,,94.79,94.03,,,Visualizer
moment,21.373,6.01,16.0,2.59,2.79,,94.93,94.07,,,Visualizer
moment,21.553,6.0,16.8,2.6,2.79,,94.89,94.07,,,Visualizer
moment,21.778,6.0,17.4,2.58,2.79,,94.93,94.06,,,Visualizer
moment,22.003,5.98,17.6,2.6,2.69,,94.83,94.07,,,Visualizer
moment,22.183,6.01,18.5,2.6,2.79,,94.96,94.05,,,Visualizer
moment,22.407,6.0,18.8,2.62,2.79,,94.96,94.04,,,Visualizer
moment,22.633,5.99,19.6,2.66,2.79,,94.86,94.1,,,Visualizer
moment,22.813,6.0,20.2,2.67,2.79,,94.96,93.96,,,Visualizer
moment,23.044,5.98,20.6,2.7,2.99,,94.96,93.93,,,Visualizer
