information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-23T11:54:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8d6a637-3f3a-4d53-8b3d-df0f2d535ec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.36,0.0,3.33,0.0,,93.73,87.41,,,Visualizer
moment,0.539,0.58,0.0,4.19,0.0,,91.46,87.64,,,Visualizer
moment,0.764,0.86,0.0,4.98,0.0,,88.91,87.7,,,Visualizer
moment,1.034,1.23,0.0,5.63,0.0,,89.01,87.78,,,Visualizer
moment,1.259,1.46,0.0,6.03,0.0,,89.73,87.8,,,Visualizer
moment,1.529,1.44,0.0,6.36,0.0,,90.63,87.9,,,Visualizer
moment,1.844,1.4,0.0,6.68,0.0,,91.63,88.25,,,Visualizer
moment,2.024,1.39,0.0,6.81,0.0,,92.64,88.69,,,Visualizer
moment,2.294,1.33,0.0,6.95,0.0,,93.35,89.28,,,Visualizer
moment,2.519,1.3,0.0,7.04,0.0,,93.96,89.88,,,Visualizer
moment,2.789,1.35,0.0,7.08,0.0,,94.48,90.42,,,Visualizer
moment,3.059,1.37,0.0,7.12,0.0,,94.85,91.0,,,Visualizer
moment,3.284,1.41,0.0,7.12,0.0,,94.89,91.43,,,Visualizer
moment,3.554,1.48,0.0,7.06,0.0,,94.75,91.79,,,Visualizer
moment,3.779,1.54,0.0,7.06,0.0,,94.71,92.06,,,Visualizer
moment,4.049,1.72,0.0,7.04,0.0,,94.58,92.26,,,Visualizer
moment,4.274,1.92,0.0,7.01,0.0,,94.54,92.41,,,Visualizer
moment,4.544,2.14,0.0,6.98,0.0,,94.2,92.54,,,Visualizer
moment,4.768,2.47,0.0,6.89,0.0,,93.89,92.65,,,Visualizer
moment,5.039,2.87,0.0,6.75,0.0,,93.76,92.74,,,Visualizer
