information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T06:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.CO.CHA,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59eee24f-d294-442d-acc6-aa30c4dff705,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.25,0.0,4.18,0.0,,84.3,82.86,,,Visualizer
moment,0.63,0.26,0.0,4.92,0.0,,82.76,83.14,,,Visualizer
moment,0.81,0.3,0.0,5.46,0.0,,82.47,83.16,,,Visualizer
moment,1.035,0.34,0.0,5.93,0.0,,82.57,83.36,,,Visualizer
moment,1.305,0.47,0.0,6.26,0.0,,82.31,83.54,,,Visualizer
moment,1.53,0.51,0.0,6.55,0.0,,82.57,83.7,,,Visualizer
moment,1.8,0.53,0.0,6.76,0.0,,83.02,83.7,,,Visualizer
moment,2.07,0.57,0.0,6.95,0.0,,83.66,83.69,,,Visualizer
moment,2.295,0.64,0.0,7.06,0.0,,84.23,83.82,,,Visualizer
moment,2.564,0.69,0.0,7.16,0.0,,84.62,83.87,,,Visualizer
moment,2.789,0.73,0.0,7.17,0.0,,84.95,83.99,,,Visualizer
moment,3.059,0.8,0.0,7.29,0.0,,85.2,84.18,,,Visualizer
moment,3.285,0.88,0.0,7.28,0.0,,85.3,84.37,,,Visualizer
moment,3.554,0.96,0.0,7.3,0.0,,85.37,84.51,,,Visualizer
moment,3.779,1.14,0.0,7.3,0.0,,85.33,84.61,,,Visualizer
moment,4.05,1.27,0.0,7.28,0.0,,85.17,84.77,,,Visualizer
moment,4.319,1.49,0.0,7.23,0.0,,85.04,84.88,,,Visualizer
moment,4.634,1.78,0.0,7.2,0.0,,85.17,84.9,,,Visualizer
moment,4.815,2.15,0.0,7.13,0.0,,85.04,85.01,,,Visualizer
moment,5.04,2.75,0.0,7.04,0.0,,85.04,85.03,,,Visualizer
moment,5.309,3.7,0.0,6.88,0.0,,84.98,84.99,,,Visualizer
moment,5.534,4.82,0.0,6.48,0.0,,84.91,84.95,,,Visualizer
moment,5.804,5.59,0.47,5.8,0.5,,84.72,84.99,,,Visualizer
moment,6.03,5.41,2.49,4.92,2.64,,84.66,85.03,,,Visualizer
moment,6.299,4.4,3.12,4.02,3.31,,84.36,85.05,,,Visualizer
moment,6.578,3.22,3.86,3.22,4.1,,84.4,85.05,,,Visualizer
moment,6.884,2.36,4.39,2.64,2.8,,84.17,85.04,,,Visualizer
moment,7.067,1.99,5.01,2.33,2.37,,84.07,85.04,,,Visualizer
moment,7.289,2.04,5.62,2.34,2.15,,83.59,85.04,,,Visualizer
moment,7.56,2.36,5.6,2.52,1.85,,82.98,85.0,,,Visualizer
moment,7.988,2.71,6.29,2.69,2.02,,81.99,84.94,,,Visualizer
moment,8.072,3.08,7.3,2.84,2.35,,81.16,84.88,,,Visualizer
moment,8.279,3.3,7.72,2.97,2.23,,80.1,84.95,,,Visualizer
moment,8.55,3.48,8.35,3.15,2.79,,79.43,84.84,,,Visualizer
moment,8.819,3.64,9.45,3.32,3.17,,78.89,84.77,,,Visualizer
moment,9.135,3.68,10.15,3.48,3.42,,78.76,84.61,,,Visualizer
moment,9.314,3.7,11.83,3.66,3.87,,78.28,84.38,,,Visualizer
moment,9.539,3.7,12.58,3.88,4.07,,77.8,84.23,,,Visualizer
moment,9.809,3.62,13.56,3.99,4.36,,77.04,84.0,,,Visualizer
moment,10.034,3.49,14.9,3.97,4.57,,76.3,83.67,,,Visualizer
moment,10.304,3.11,16.2,3.92,4.64,,75.66,83.47,,,Visualizer
moment,10.529,2.89,17.43,3.86,4.56,,75.25,83.29,,,Visualizer
moment,10.799,2.81,18.25,3.92,4.51,,74.73,82.92,,,Visualizer
moment,11.069,2.8,19.23,3.92,4.08,,74.35,82.66,,,Visualizer
moment,11.294,2.74,20.46,3.86,4.05,,74.19,82.44,,,Visualizer
moment,11.564,2.68,21.25,3.82,4.05,,73.93,82.12,,,Visualizer
moment,11.789,2.66,21.87,3.8,3.84,,73.97,81.89,,,Visualizer
moment,12.059,2.71,23.02,3.86,4.02,,73.9,81.65,,,Visualizer
moment,12.284,2.78,24.14,3.91,3.9,,73.84,81.43,,,Visualizer
moment,12.555,2.78,24.84,3.89,3.81,,73.74,81.16,,,Visualizer
moment,12.779,2.74,25.99,3.88,3.97,,73.68,80.91,,,Visualizer
moment,13.094,2.73,27.04,3.83,3.95,,73.65,80.8,,,Visualizer
moment,13.319,2.72,28.18,3.86,3.95,,73.45,80.67,,,Visualizer
moment,13.634,2.78,28.91,3.89,3.91,,73.36,80.48,,,Visualizer
moment,13.814,2.79,30.0,3.94,3.87,,73.23,80.27,,,Visualizer
moment,14.039,2.77,30.72,3.91,3.9,,73.16,80.12,,,Visualizer
moment,14.309,2.66,31.78,3.85,3.82,,72.97,79.94,,,Visualizer
moment,14.534,2.6,32.88,3.84,3.85,,72.91,79.81,,,Visualizer
moment,14.849,2.65,33.59,3.83,3.81,,72.88,79.66,,,Visualizer
