information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-20T10:43:39Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55cf8f64-f428-44a6-9e5e-523cb9e23795,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.004,0.78,-0.22,2.06,-0.22,,96.33,94.5,,,Visualizer
moment,0.224,0.73,-0.29,2.36,-0.29,,96.16,94.59,,,Visualizer
moment,0.455,0.77,0.22,2.84,0.22,,94.06,94.76,,,Visualizer
moment,0.63,0.8,-0.62,3.19,-0.61,,93.31,94.69,,,Visualizer
moment,0.854,0.77,-0.17,3.45,-0.17,,93.75,94.74,,,Visualizer
moment,1.054,0.79,-0.21,3.65,-0.21,,94.4,94.68,,,Visualizer
moment,1.256,0.81,0.0,3.76,0.29,,94.81,94.66,,,Visualizer
moment,1.496,0.8,0.21,3.84,0.56,,95.26,94.63,,,Visualizer
moment,1.662,0.81,0.75,3.88,1.36,,95.64,94.66,,,Visualizer
moment,1.886,0.83,0.0,3.95,0.53,,95.91,94.6,,,Visualizer
moment,2.111,0.82,0.0,4.02,0.21,,96.26,94.58,,,Visualizer
moment,2.292,0.83,0.22,4.01,0.22,,96.43,94.64,,,Visualizer
moment,2.517,0.86,-0.55,4.03,-0.71,,96.64,94.58,,,Visualizer
moment,2.714,0.84,-0.21,3.99,-0.6,,96.92,94.6,,,Visualizer
moment,2.941,0.87,0.0,4.01,0.0,,97.13,94.57,,,Visualizer
moment,3.146,0.87,-0.29,4.02,-0.19,,97.2,94.58,,,Visualizer
moment,3.326,0.88,-0.29,4.02,-0.19,,97.3,94.64,,,Visualizer
moment,3.552,0.86,-0.47,4.03,-0.05,,97.27,94.69,,,Visualizer
moment,3.776,0.8,-0.92,4.04,-0.91,,97.62,94.82,,,Visualizer
moment,3.96,0.82,-0.16,4.03,0.13,,97.59,94.9,,,Visualizer
moment,4.182,0.77,0.0,4.05,0.62,,97.76,94.94,,,Visualizer
moment,4.361,0.76,-0.17,4.07,0.12,,97.66,94.98,,,Visualizer
moment,4.586,0.77,-0.47,4.06,0.0,,97.69,95.15,,,Visualizer
moment,4.811,0.78,-1.17,4.05,-0.25,,97.69,95.34,,,Visualizer
moment,5.0,0.76,-0.71,4.04,-0.55,,97.76,95.47,,,Visualizer
moment,5.217,0.78,-0.33,4.01,-0.33,,97.83,95.56,,,Visualizer
moment,5.442,0.78,0.32,3.96,0.89,,97.83,95.72,,,Visualizer
moment,5.627,0.8,-0.33,4.02,0.84,,97.83,95.72,,,Visualizer
moment,5.891,0.8,0.09,4.01,1.01,,97.94,95.8,,,Visualizer
moment,6.026,0.85,-0.49,4.02,0.22,,97.97,95.86,,,Visualizer
moment,6.251,0.9,-0.35,3.98,0.47,,97.9,95.93,,,Visualizer
moment,6.476,0.93,-0.79,3.99,-1.1,,97.94,95.94,,,Visualizer
moment,6.656,0.94,-0.49,3.97,-0.49,,97.97,96.04,,,Visualizer
moment,6.882,1.0,-0.25,4.01,-0.34,,97.87,95.99,,,Visualizer
moment,7.164,1.07,-1.06,4.02,-1.2,,97.76,96.04,,,Visualizer
moment,7.286,1.12,-0.49,4.02,-0.14,,97.62,96.1,,,Visualizer
moment,7.511,1.2,-0.45,3.98,0.34,,97.38,96.14,,,Visualizer
moment,7.736,1.25,-0.49,4.02,0.15,,97.06,96.17,,,Visualizer
moment,7.924,1.31,-0.88,3.97,-0.62,,97.02,96.25,,,Visualizer
moment,8.145,1.41,0.0,3.98,1.05,,96.68,96.25,,,Visualizer
moment,8.324,1.48,-0.64,3.95,0.1,,96.47,96.26,,,Visualizer
moment,8.558,1.54,-0.77,3.98,-0.76,,96.16,96.23,,,Visualizer
moment,8.772,1.59,0.09,3.96,0.58,,96.02,96.21,,,Visualizer
moment,8.959,1.68,-0.38,3.91,0.02,,95.64,96.34,,,Visualizer
moment,9.191,1.9,0.13,3.92,0.34,,95.32,96.32,,,Visualizer
moment,9.401,2.28,-0.92,3.9,-0.06,,94.95,96.26,,,Visualizer
moment,9.592,2.7,-0.39,3.9,-0.39,,94.74,96.29,,,Visualizer
moment,9.806,3.32,-0.45,3.89,0.23,,94.2,96.34,,,Visualizer
moment,9.987,4.16,-0.63,3.66,-0.74,,93.86,96.29,,,Visualizer
moment,10.215,4.87,-0.73,3.22,-0.85,,93.62,96.19,,,Visualizer
moment,10.436,5.15,-1.4,2.75,-0.48,,93.52,96.24,,,Visualizer
moment,10.616,5.21,-0.68,2.21,-0.29,,93.48,96.2,,,Visualizer
moment,10.841,4.99,-0.28,1.72,0.17,,93.55,96.17,,,Visualizer
moment,11.07,4.66,-0.28,1.41,0.35,,93.55,96.13,,,Visualizer
moment,11.246,4.62,-0.73,1.12,0.67,,93.45,96.1,,,Visualizer
moment,11.472,4.48,-0.6,0.89,0.26,,93.48,96.05,,,Visualizer
moment,11.651,4.38,-0.44,0.78,-0.09,,93.62,96.08,,,Visualizer
moment,11.882,4.49,-0.97,0.62,-0.69,,93.65,96.01,,,Visualizer
moment,12.102,4.3,-0.98,0.48,-0.69,,93.58,95.93,,,Visualizer
moment,12.284,4.12,-0.98,0.37,-0.25,,93.62,95.95,,,Visualizer
moment,12.51,3.98,-0.97,0.29,-0.37,,93.82,95.94,,,Visualizer
moment,12.734,3.87,-0.96,0.23,-0.52,,93.75,95.88,,,Visualizer
moment,12.917,3.78,-0.96,0.18,0.04,,93.92,95.8,,,Visualizer
moment,13.146,3.69,-0.96,0.14,0.02,,93.72,95.82,,,Visualizer
moment,13.364,3.6,-0.96,0.11,0.01,,93.75,95.8,,,Visualizer
moment,13.591,3.51,-0.96,0.08,0.01,,93.82,95.78,,,Visualizer
moment,13.767,3.43,-0.96,0.06,0.0,,93.89,95.72,,,Visualizer
moment,13.951,3.35,-0.97,0.05,-0.01,,93.89,95.67,,,Visualizer
moment,14.172,3.27,-0.98,0.04,-0.02,,94.02,95.65,,,Visualizer
moment,14.399,3.21,-0.98,0.03,-0.02,,94.06,95.6,,,Visualizer
moment,14.577,3.15,-0.98,0.02,-0.02,,94.02,95.58,,,Visualizer
moment,14.847,3.09,-0.99,0.02,-0.02,,94.02,95.58,,,Visualizer
moment,15.027,3.03,-0.99,0.01,-0.01,,94.02,95.59,,,Visualizer
moment,15.213,2.98,-1.0,0.01,-0.02,,94.06,95.54,,,Visualizer
moment,15.434,2.93,-1.0,0.01,-0.02,,94.12,95.48,,,Visualizer
moment,15.615,2.88,-1.01,0.01,-0.03,,94.16,95.52,,,Visualizer
moment,15.841,2.83,-1.01,0.01,-0.02,,94.16,95.53,,,Visualizer
moment,16.112,2.79,-1.02,0.0,-0.03,,94.06,95.49,,,Visualizer
moment,16.243,2.75,-1.02,0.0,-0.02,,94.06,95.38,,,Visualizer
moment,16.473,2.71,-1.03,0.0,-0.03,,94.12,95.39,,,Visualizer
moment,16.696,2.66,-1.03,0.0,-0.02,,94.23,95.44,,,Visualizer
moment,16.876,2.62,-1.04,0.0,-0.03,,94.26,95.41,,,Visualizer
moment,17.1,2.59,-1.04,0.0,-0.02,,94.16,95.33,,,Visualizer
moment,17.296,2.55,-1.05,0.0,-0.03,,94.23,95.29,,,Visualizer
moment,17.504,2.51,-1.05,0.0,-0.02,,94.26,95.38,,,Visualizer
moment,17.735,2.48,-1.04,0.0,-0.01,,94.26,95.33,,,Visualizer
moment,17.907,2.44,-1.04,0.0,0.0,,94.16,95.3,,,Visualizer
moment,18.132,2.41,-1.05,0.0,-0.01,,94.16,95.3,,,Visualizer
moment,18.36,2.37,-1.05,0.0,0.0,,94.3,95.27,,,Visualizer
moment,18.542,2.34,-1.05,0.0,-0.01,,94.12,95.24,,,Visualizer
moment,18.766,2.32,-1.06,0.0,-0.02,,94.23,95.22,,,Visualizer
moment,18.992,2.29,-1.06,0.0,-0.01,,94.23,95.19,,,Visualizer
moment,19.175,2.26,-1.07,0.0,-0.02,,94.16,95.2,,,Visualizer
