information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-15T05:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61246a61-906c-45fa-8bbb-9d43a3464723,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.61,0.0,3.85,0.0,,94.31,91.03,,,Visualizer
moment,0.539,0.65,0.0,3.78,0.0,,93.42,91.28,,,Visualizer
moment,0.764,0.67,0.0,3.68,0.0,,92.41,91.43,,,Visualizer
moment,1.034,0.7,0.0,3.59,0.0,,93.25,91.44,,,Visualizer
moment,1.26,0.87,0.0,3.59,0.0,,94.04,91.7,,,Visualizer
moment,1.529,0.82,0.0,3.57,0.0,,94.96,91.86,,,Visualizer
moment,1.754,0.81,0.0,3.57,0.0,,95.66,92.08,,,Visualizer
moment,1.979,0.79,0.0,3.65,0.0,,95.97,92.35,,,Visualizer
moment,2.249,0.76,0.0,3.63,0.0,,96.42,92.62,,,Visualizer
moment,2.566,0.76,0.0,3.61,0.0,,96.25,92.77,,,Visualizer
moment,2.789,0.71,0.0,3.59,0.0,,96.04,92.99,,,Visualizer
moment,3.014,0.69,0.0,3.56,0.0,,96.04,93.22,,,Visualizer
moment,3.284,0.64,0.0,3.54,0.0,,95.73,93.44,,,Visualizer
moment,3.509,0.62,0.0,3.51,0.0,,95.52,93.65,,,Visualizer
moment,3.779,0.66,0.0,3.52,0.0,,95.48,93.8,,,Visualizer
moment,4.004,0.67,0.0,3.51,0.0,,95.17,94.02,,,Visualizer
moment,4.23,0.7,0.0,3.5,0.0,,94.96,94.15,,,Visualizer
moment,4.499,0.75,0.0,3.5,0.0,,94.89,94.27,,,Visualizer
moment,4.724,0.84,0.0,3.53,0.0,,94.83,94.34,,,Visualizer
moment,5.039,0.9,0.0,3.5,0.0,,94.86,94.24,,,Visualizer
moment,5.264,0.97,0.0,3.51,0.0,,94.66,94.33,,,Visualizer
moment,5.534,1.08,0.0,3.5,0.0,,94.45,94.41,,,Visualizer
moment,5.76,1.19,0.0,3.54,0.0,,94.38,94.41,,,Visualizer
moment,6.029,1.27,0.0,3.56,0.0,,94.28,94.36,,,Visualizer
moment,6.255,1.4,0.0,3.53,0.0,,94.34,94.31,,,Visualizer
moment,6.479,1.5,0.0,3.51,0.0,,94.21,94.3,,,Visualizer
moment,6.749,1.66,0.0,3.5,0.0,,93.97,94.27,,,Visualizer
moment,7.02,1.78,0.0,3.51,0.0,,93.97,94.25,,,Visualizer
moment,7.289,1.91,0.0,3.49,0.0,,93.7,94.25,,,Visualizer
moment,7.514,2.09,0.23,3.5,0.25,,93.59,94.14,,,Visualizer
moment,7.739,2.31,0.35,3.5,0.38,,93.36,94.16,,,Visualizer
moment,8.009,2.62,0.36,3.46,0.39,,93.29,94.1,,,Visualizer
moment,8.279,3.0,0.54,3.51,0.58,,93.22,94.01,,,Visualizer
moment,8.504,3.48,0.81,3.47,0.63,,92.98,94.04,,,Visualizer
moment,8.729,3.95,1.34,3.29,1.08,,92.95,94.03,,,Visualizer
moment,8.999,4.01,1.44,2.84,1.0,,92.81,93.85,,,Visualizer
moment,9.224,3.69,1.9,2.3,1.24,,92.88,93.82,,,Visualizer
moment,9.539,3.27,2.39,1.91,1.7,,92.84,93.85,,,Visualizer
moment,9.764,3.05,2.51,1.51,1.26,,92.74,93.74,,,Visualizer
moment,10.034,2.78,2.97,1.18,1.5,,92.71,93.71,,,Visualizer
moment,10.26,2.56,3.26,0.92,1.47,,92.81,93.69,,,Visualizer
moment,10.531,2.42,3.47,0.71,1.14,,92.98,93.66,,,Visualizer
moment,10.755,2.28,3.49,0.55,0.74,,92.91,93.63,,,Visualizer
moment,10.979,2.19,3.52,0.43,0.59,,92.95,93.51,,,Visualizer
moment,11.249,2.12,3.56,0.34,0.32,,93.05,93.6,,,Visualizer
moment,11.474,2.06,3.99,0.26,0.56,,92.78,93.5,,,Visualizer
moment,11.789,2.03,4.0,0.38,0.57,,92.91,93.39,,,Visualizer
moment,12.014,2.24,4.18,0.49,0.69,,92.95,93.34,,,Visualizer
moment,12.284,2.52,4.22,0.92,0.68,,92.84,93.36,,,Visualizer
moment,12.509,3.19,4.27,1.38,0.27,,92.57,93.28,,,Visualizer
moment,12.779,4.04,4.28,1.74,0.3,,92.3,93.32,,,Visualizer
moment,13.094,4.92,4.47,1.92,0.31,,92.03,93.31,,,Visualizer
moment,13.229,5.69,4.87,1.94,0.69,,91.8,93.32,,,Visualizer
moment,13.499,6.3,4.85,1.94,0.65,,92.03,93.27,,,Visualizer
moment,13.725,6.78,5.13,1.91,0.78,,91.93,93.23,,,Visualizer
moment,14.039,7.17,5.32,1.87,0.92,,91.83,93.22,,,Visualizer
moment,14.354,7.48,5.73,1.83,0.93,,91.96,93.22,,,Visualizer
moment,14.489,7.74,6.31,1.78,1.39,,91.96,93.17,,,Visualizer
moment,14.759,7.9,6.48,1.78,1.45,,92.23,93.12,,,Visualizer
moment,15.029,8.08,6.63,1.76,1.41,,92.27,93.02,,,Visualizer
moment,15.254,8.18,7.14,1.77,1.52,,92.27,93.0,,,Visualizer
moment,15.48,8.22,7.45,1.74,1.41,,92.3,92.94,,,Visualizer
moment,15.751,8.36,7.91,1.9,1.54,,92.2,92.98,,,Visualizer
moment,15.974,8.93,8.26,2.0,1.58,,92.27,92.86,,,Visualizer
moment,16.289,9.25,8.97,2.05,1.85,,92.17,92.86,,,Visualizer
moment,16.47,9.32,9.56,2.09,2.01,,92.17,92.78,,,Visualizer
moment,16.787,9.38,9.87,2.06,2.01,,92.2,92.75,,,Visualizer
moment,17.009,9.23,10.45,2.08,2.13,,92.03,92.77,,,Visualizer
moment,17.279,9.07,10.83,2.03,2.0,,92.17,92.74,,,Visualizer
moment,17.503,8.73,11.41,1.99,1.99,,92.1,92.7,,,Visualizer
moment,17.729,8.46,12.11,1.95,2.27,,92.07,92.64,,,Visualizer
moment,17.999,8.15,12.54,1.92,2.25,,92.27,92.62,,,Visualizer
moment,18.224,7.79,12.9,1.9,2.23,,92.34,92.57,,,Visualizer
moment,18.538,7.48,13.47,1.86,2.22,,92.47,92.57,,,Visualizer
moment,18.719,7.11,14.09,1.84,2.13,,92.44,92.52,,,Visualizer
moment,19.038,6.71,14.47,1.81,2.08,,92.54,92.47,,,Visualizer
moment,19.262,6.37,15.1,1.82,2.26,,92.68,92.47,,,Visualizer
moment,19.53,6.14,15.75,1.79,2.2,,92.71,92.41,,,Visualizer
moment,19.753,5.8,16.14,1.78,2.21,,92.81,92.4,,,Visualizer
moment,19.978,5.54,16.7,1.75,2.14,,92.88,92.44,,,Visualizer
moment,20.253,5.3,17.16,1.73,2.22,,92.84,92.4,,,Visualizer
moment,20.476,4.99,17.7,1.76,2.1,,92.84,92.31,,,Visualizer
moment,20.789,4.84,18.09,1.73,2.1,,92.84,92.3,,,Visualizer
moment,20.972,4.7,18.7,1.73,2.15,,92.91,92.22,,,Visualizer
moment,21.284,4.6,19.28,1.73,2.07,,92.81,92.22,,,Visualizer
moment,21.509,4.42,19.83,1.75,2.08,,93.02,92.22,,,Visualizer
moment,21.779,4.38,20.23,1.71,2.12,,92.91,92.1,,,Visualizer
moment,22.094,4.3,20.73,1.73,1.94,,92.91,92.15,,,Visualizer
moment,22.229,4.19,21.37,1.76,2.04,,93.15,92.17,,,Visualizer
moment,22.544,4.15,21.74,1.8,2.06,,93.05,92.13,,,Visualizer
moment,22.724,4.12,22.27,1.75,1.97,,93.12,92.09,,,Visualizer
moment,23.039,3.93,22.71,1.8,2.13,,93.18,92.16,,,Visualizer
moment,23.219,3.92,23.26,1.78,2.04,,93.36,92.11,,,Visualizer
moment,23.537,3.9,23.56,1.78,1.96,,93.42,92.1,,,Visualizer
moment,23.763,3.81,24.36,1.82,2.02,,93.46,92.09,,,Visualizer
moment,23.984,3.79,24.68,1.76,1.91,,93.56,92.02,,,Visualizer
moment,24.255,3.77,25.11,1.81,1.99,,93.7,91.95,,,Visualizer
moment,24.481,3.76,25.51,1.81,2.1,,93.8,91.94,,,Visualizer
moment,24.749,3.73,26.0,1.78,2.01,,93.93,91.97,,,Visualizer
moment,24.974,3.6,26.58,1.82,2.05,,93.9,91.98,,,Visualizer
moment,25.289,3.62,26.91,1.8,1.94,,94.04,92.03,,,Visualizer
moment,25.472,3.56,27.5,1.81,1.88,,94.28,92.0,,,Visualizer
moment,25.828,3.57,27.82,1.82,1.96,,94.31,91.88,,,Visualizer
