information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-06T22:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c120c9e9-2ddc-4563-b9a7-0d806550b3ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.0,0.0,3.53,0.0,,89.54,81.5,,,Visualizer
moment,0.49,0.01,0.0,3.51,0.0,,89.57,81.69,,,Visualizer
moment,0.669,0.01,0.0,3.56,0.0,,88.12,81.69,,,Visualizer
moment,0.842,0.01,0.0,3.64,0.0,,84.74,81.73,,,Visualizer
moment,1.069,0.03,0.0,3.69,0.0,,82.04,81.73,,,Visualizer
moment,1.291,0.15,0.0,3.76,0.0,,79.95,81.76,,,Visualizer
moment,1.52,0.31,0.0,3.8,0.0,,79.31,81.73,,,Visualizer
moment,1.746,0.63,0.0,3.86,0.0,,79.63,81.65,,,Visualizer
moment,1.921,0.78,0.0,3.88,0.0,,80.43,81.7,,,Visualizer
moment,2.101,0.78,0.0,3.94,0.0,,81.36,81.65,,,Visualizer
moment,2.326,1.05,0.0,3.95,0.0,,82.48,81.75,,,Visualizer
moment,2.564,1.22,0.0,3.97,0.0,,83.8,81.88,,,Visualizer
moment,2.737,1.37,0.0,4.0,0.0,,85.2,82.03,,,Visualizer
moment,2.959,1.31,0.0,4.02,0.0,,86.39,82.19,,,Visualizer
moment,3.139,1.27,0.0,4.02,0.0,,87.83,82.55,,,Visualizer
moment,3.371,1.28,0.0,4.01,0.0,,89.04,82.94,,,Visualizer
moment,3.597,1.28,0.0,4.06,0.0,,90.43,83.43,,,Visualizer
moment,3.772,1.4,0.0,4.06,0.0,,91.56,83.96,,,Visualizer
moment,3.992,1.33,0.0,4.07,0.0,,92.63,84.55,,,Visualizer
moment,4.215,1.21,0.0,4.09,0.0,,93.3,85.04,,,Visualizer
moment,4.405,1.25,0.0,4.07,0.0,,93.91,85.45,,,Visualizer
moment,4.622,1.14,0.0,4.09,0.0,,94.42,85.86,,,Visualizer
moment,4.807,1.2,0.0,4.11,0.0,,94.7,86.35,,,Visualizer
moment,5.027,1.2,0.0,4.11,0.0,,94.8,86.64,,,Visualizer
moment,5.251,1.17,0.0,4.08,0.0,,94.76,87.05,,,Visualizer
moment,5.436,1.16,0.0,4.13,0.0,,94.56,87.46,,,Visualizer
moment,5.661,1.17,0.0,4.06,0.0,,94.49,87.77,,,Visualizer
moment,5.882,1.12,0.0,4.07,0.0,,94.12,87.98,,,Visualizer
moment,6.063,1.15,0.0,4.07,0.0,,93.78,88.42,,,Visualizer
moment,6.287,1.07,0.0,4.05,0.0,,93.3,88.72,,,Visualizer
moment,6.469,1.11,0.0,4.04,0.0,,93.0,88.86,,,Visualizer
moment,6.738,1.12,0.0,4.03,0.0,,92.6,89.03,,,Visualizer
moment,6.915,1.11,0.0,4.09,0.0,,92.3,89.25,,,Visualizer
moment,7.097,1.18,0.0,4.06,0.0,,91.96,89.36,,,Visualizer
moment,7.325,1.16,0.0,4.05,0.0,,91.7,89.46,,,Visualizer
moment,7.549,1.26,0.0,4.0,0.0,,91.36,89.57,,,Visualizer
moment,7.728,1.25,0.0,4.02,0.0,,91.03,89.56,,,Visualizer
moment,7.95,1.23,0.0,4.02,0.0,,90.73,89.53,,,Visualizer
moment,8.134,1.29,0.0,4.0,0.0,,90.5,89.6,,,Visualizer
moment,8.362,1.36,0.0,4.0,0.0,,90.23,89.58,,,Visualizer
moment,8.599,1.38,0.0,4.02,0.0,,90.07,89.65,,,Visualizer
moment,8.809,1.51,0.0,3.99,0.0,,89.61,89.59,,,Visualizer
moment,8.987,1.65,0.0,3.97,0.0,,89.34,89.61,,,Visualizer
moment,9.217,1.77,0.0,4.01,0.0,,89.04,89.56,,,Visualizer
moment,9.439,1.88,0.0,3.99,0.0,,88.95,89.52,,,Visualizer
moment,9.617,1.94,0.0,3.98,0.0,,89.01,89.46,,,Visualizer
moment,9.798,2.07,0.0,3.96,0.0,,89.01,89.39,,,Visualizer
moment,10.023,2.2,0.0,4.24,0.0,,89.21,89.41,,,Visualizer
moment,10.248,2.45,0.0,4.35,0.0,,89.38,89.36,,,Visualizer
moment,10.43,2.65,0.0,4.26,0.0,,89.64,89.32,,,Visualizer
moment,10.655,2.67,0.0,4.13,0.0,,89.8,89.29,,,Visualizer
moment,10.874,2.68,0.0,4.06,0.0,,89.8,89.18,,,Visualizer
moment,11.057,2.8,0.28,3.86,0.08,,89.67,89.13,,,Visualizer
moment,11.281,2.87,0.5,3.72,0.14,,89.5,89.17,,,Visualizer
moment,11.552,2.92,0.61,3.65,0.17,,89.24,89.13,,,Visualizer
moment,11.714,2.95,1.59,3.62,0.44,,88.98,89.12,,,Visualizer
moment,11.944,3.08,1.82,3.51,0.5,,88.75,89.09,,,Visualizer
moment,12.117,3.21,2.27,3.38,0.62,,88.52,89.05,,,Visualizer
moment,12.341,3.27,2.71,3.28,0.74,,88.45,89.06,,,Visualizer
moment,12.576,3.35,3.11,3.19,0.85,,88.22,89.02,,,Visualizer
moment,12.726,3.47,3.82,3.08,1.05,,88.09,89.01,,,Visualizer
moment,12.946,3.55,3.96,3.01,1.09,,87.93,89.03,,,Visualizer
moment,13.171,3.66,4.57,2.95,1.25,,87.8,88.96,,,Visualizer
moment,13.349,3.76,5.12,2.94,1.41,,87.54,88.89,,,Visualizer
moment,13.584,3.84,5.56,2.93,1.53,,87.54,88.84,,,Visualizer
moment,13.822,3.94,6.3,2.9,1.73,,87.34,88.85,,,Visualizer
moment,13.985,4.09,6.78,2.9,1.86,,87.54,88.79,,,Visualizer
moment,14.207,4.18,7.2,2.88,1.98,,87.34,88.69,,,Visualizer
moment,14.389,4.28,7.39,2.89,2.03,,87.38,88.69,,,Visualizer
moment,14.613,4.42,8.17,2.89,2.24,,87.5,88.58,,,Visualizer
moment,14.836,4.5,8.68,2.9,2.31,,87.7,88.45,,,Visualizer
moment,15.018,4.61,9.13,2.96,2.37,,87.77,88.38,,,Visualizer
