information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-03T15:05:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3e4a164-0bbd-4b57-b81f-cb42ff3f21f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.28,0.15,0.0,4.21,0.0,,89.29,74.2,,,Visualizer
moment,0.451,0.18,0.0,5.48,0.0,,86.55,74.43,,,Visualizer
moment,0.678,0.31,0.0,6.59,0.0,,82.16,74.39,,,Visualizer
moment,0.855,0.45,0.0,7.45,0.0,,81.71,74.44,,,Visualizer
moment,1.08,0.44,0.0,8.06,0.0,,82.19,74.51,,,Visualizer
moment,1.313,0.44,0.0,8.54,0.0,,82.84,74.5,,,Visualizer
moment,1.5,0.6,0.0,8.96,0.0,,83.55,74.47,,,Visualizer
moment,1.71,0.98,0.0,9.13,0.0,,84.65,74.5,,,Visualizer
moment,1.935,1.07,0.0,9.28,0.0,,85.76,74.77,,,Visualizer
moment,2.134,1.07,0.0,9.43,0.0,,86.71,75.62,,,Visualizer
moment,2.34,1.09,0.0,9.47,0.0,,87.46,76.66,,,Visualizer
moment,2.557,1.07,0.0,9.52,0.0,,88.09,77.59,,,Visualizer
moment,2.748,1.05,0.0,9.64,0.0,,88.66,78.5,,,Visualizer
moment,2.976,1.04,0.0,9.63,0.0,,89.05,79.42,,,Visualizer
moment,3.151,1.03,0.0,9.67,0.0,,89.22,80.22,,,Visualizer
moment,3.375,1.05,0.0,9.74,0.0,,89.45,80.95,,,Visualizer
moment,3.619,1.12,0.0,9.7,0.0,,89.62,81.66,,,Visualizer
moment,3.798,1.24,0.0,9.68,0.0,,89.69,82.26,,,Visualizer
moment,4.027,1.36,0.0,9.7,0.0,,89.65,82.75,,,Visualizer
moment,4.196,1.5,0.0,9.6,0.0,,89.82,83.29,,,Visualizer
moment,4.411,1.63,0.0,9.59,0.0,,89.65,83.74,,,Visualizer
moment,4.659,1.83,0.0,9.58,0.0,,89.69,84.16,,,Visualizer
moment,4.819,2.02,0.0,9.42,0.0,,89.59,84.53,,,Visualizer
moment,5.061,2.23,0.0,9.26,0.0,,89.49,84.95,,,Visualizer
moment,5.265,2.46,0.0,9.02,0.0,,89.42,85.35,,,Visualizer
moment,5.459,2.66,0.0,8.65,0.0,,89.32,85.63,,,Visualizer
moment,5.671,2.82,0.0,8.19,0.0,,89.19,85.88,,,Visualizer
moment,5.896,2.99,0.0,7.62,0.0,,89.12,86.15,,,Visualizer
moment,6.075,3.16,0.0,6.97,0.0,,88.99,86.41,,,Visualizer
moment,6.301,3.32,0.0,6.19,0.0,,88.95,86.65,,,Visualizer
moment,6.48,3.4,0.0,5.43,0.0,,88.82,86.91,,,Visualizer
moment,6.705,3.42,0.0,4.7,0.0,,88.79,87.03,,,Visualizer
moment,6.931,3.41,0.0,4.01,0.0,,88.82,87.15,,,Visualizer
moment,7.124,3.36,0.0,3.42,0.0,,88.69,87.26,,,Visualizer
moment,7.337,3.33,0.12,2.87,0.03,,88.62,87.42,,,Visualizer
moment,7.579,3.29,0.0,2.46,0.0,,88.55,87.47,,,Visualizer
moment,7.75,3.23,0.0,2.11,0.0,,88.55,87.49,,,Visualizer
moment,7.969,3.21,0.19,1.81,0.05,,88.49,87.57,,,Visualizer
moment,8.145,3.17,0.2,1.55,0.05,,88.32,87.61,,,Visualizer
moment,8.38,3.15,0.22,1.35,0.06,,88.32,87.62,,,Visualizer
moment,8.62,3.14,0.3,1.13,0.08,,88.29,87.56,,,Visualizer
moment,8.794,3.13,0.37,1.0,0.1,,88.03,87.61,,,Visualizer
moment,9.029,3.05,0.38,0.91,0.1,,88.06,87.55,,,Visualizer
moment,9.226,3.02,0.42,0.87,0.11,,88.06,87.52,,,Visualizer
moment,9.412,3.08,0.42,0.79,0.11,,87.8,87.53,,,Visualizer
moment,9.63,3.06,0.57,0.69,0.15,,87.8,87.47,,,Visualizer
moment,9.812,3.05,0.68,0.67,0.17,,87.73,87.36,,,Visualizer
moment,10.035,3.05,0.66,0.6,0.17,,87.76,87.32,,,Visualizer
moment,10.26,3.03,0.84,0.55,0.22,,87.66,87.31,,,Visualizer
moment,10.441,3.02,0.89,0.57,0.23,,87.43,87.24,,,Visualizer
moment,10.665,3.02,0.93,0.55,0.24,,87.34,87.15,,,Visualizer
moment,10.91,3.02,0.93,0.49,0.24,,87.43,87.15,,,Visualizer
moment,11.07,3.02,1.06,0.53,0.27,,87.2,87.11,,,Visualizer
moment,11.301,3.01,1.27,0.54,0.3,,87.3,87.04,,,Visualizer
moment,11.475,3.0,1.27,0.54,0.33,,87.07,86.95,,,Visualizer
moment,11.7,3.03,1.3,0.49,0.33,,86.97,86.93,,,Visualizer
moment,11.925,3.01,1.33,0.51,0.29,,86.91,87.01,,,Visualizer
moment,12.113,2.99,1.35,0.53,0.29,,86.77,86.89,,,Visualizer
moment,12.33,3.02,1.38,0.47,0.3,,86.58,86.81,,,Visualizer
moment,12.566,3.04,1.48,0.51,0.28,,86.64,86.83,,,Visualizer
moment,12.77,3.03,1.66,0.45,0.33,,86.51,86.78,,,Visualizer
moment,12.959,3.0,1.64,0.45,0.32,,86.38,86.66,,,Visualizer
moment,13.189,3.0,1.98,0.5,0.4,,86.35,86.65,,,Visualizer
moment,13.411,3.03,1.98,0.44,0.4,,86.25,86.72,,,Visualizer
moment,13.591,2.99,2.14,0.45,0.41,,86.09,86.75,,,Visualizer
moment,13.77,2.99,2.12,0.5,0.37,,85.99,86.61,,,Visualizer
moment,14.002,3.01,2.14,0.52,0.36,,86.02,86.62,,,Visualizer
moment,14.22,3.01,2.17,0.5,0.34,,85.82,86.62,,,Visualizer
