information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-01T15:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eefb35e-f856-4740-976d-013c34cabf09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.221,0.02,0.1,3.5,0.08,,93.44,91.32,,,Visualizer
moment,0.401,0.03,0.1,4.45,0.08,,93.44,91.45,,,Visualizer
moment,0.63,0.04,0.1,5.34,0.08,,93.57,91.56,,,Visualizer
moment,0.851,0.07,0.1,5.99,0.08,,92.66,91.56,,,Visualizer
moment,1.03,0.13,0.1,6.52,0.08,,90.49,91.55,,,Visualizer
moment,1.258,0.25,0.1,6.89,0.08,,89.62,91.59,,,Visualizer
moment,1.481,0.41,0.1,7.22,0.08,,89.26,91.58,,,Visualizer
moment,1.661,0.49,0.2,7.46,0.17,,89.23,91.53,,,Visualizer
moment,1.89,0.56,0.2,7.56,0.17,,89.66,91.57,,,Visualizer
moment,2.11,0.55,0.1,7.76,0.0,,89.82,91.71,,,Visualizer
moment,2.291,0.63,0.2,7.81,0.08,,90.09,91.72,,,Visualizer
moment,2.515,0.9,0.2,7.81,0.08,,90.29,91.82,,,Visualizer
moment,2.696,0.88,0.2,7.82,0.08,,90.62,91.91,,,Visualizer
moment,2.921,0.77,0.2,7.86,0.0,,90.82,91.95,,,Visualizer
moment,3.145,0.9,0.2,7.89,0.0,,90.95,92.03,,,Visualizer
moment,3.328,0.95,0.3,7.94,0.08,,90.98,91.98,,,Visualizer
moment,3.551,0.96,0.3,7.97,0.08,,91.29,92.04,,,Visualizer
moment,3.775,0.98,0.3,7.98,0.08,,91.35,92.09,,,Visualizer
moment,3.956,1.02,0.3,8.0,0.08,,91.42,92.07,,,Visualizer
moment,4.185,1.01,0.3,8.02,0.08,,91.42,92.01,,,Visualizer
moment,4.36,1.01,0.4,8.01,0.08,,91.42,92.01,,,Visualizer
moment,4.591,1.09,0.4,8.02,0.08,,91.35,92.0,,,Visualizer
moment,4.813,1.14,0.4,7.97,0.08,,91.29,92.01,,,Visualizer
moment,4.993,1.13,0.4,7.95,0.08,,91.32,92.11,,,Visualizer
