information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-18T09:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87e0e424-0f57-4886-ac7b-a22e8148485f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.36,0.0,4.27,0.0,,94.34,90.65,,,Visualizer
moment,0.539,0.27,0.0,5.19,0.0,,92.86,90.91,,,Visualizer
moment,0.764,0.35,0.0,5.84,0.0,,91.35,90.89,,,Visualizer
moment,1.079,0.5,0.0,6.31,0.0,,91.52,90.94,,,Visualizer
moment,1.259,0.5,0.0,6.68,0.0,,91.62,90.93,,,Visualizer
moment,1.574,0.6,0.0,6.97,0.0,,91.75,90.91,,,Visualizer
moment,1.754,0.71,0.0,7.19,0.0,,92.21,91.0,,,Visualizer
moment,2.024,0.87,0.0,7.38,0.0,,92.86,91.04,,,Visualizer
moment,2.339,1.0,0.0,7.51,0.0,,93.73,91.1,,,Visualizer
moment,2.564,1.05,0.0,7.64,0.0,,94.51,91.36,,,Visualizer
moment,2.789,1.1,0.0,7.71,0.0,,95.09,91.86,,,Visualizer
moment,3.014,1.1,0.0,7.83,0.0,,95.54,92.28,,,Visualizer
moment,3.329,1.12,-0.1,7.89,-0.09,,95.84,92.68,,,Visualizer
moment,3.509,1.15,0.0,7.93,0.0,,96.08,93.06,,,Visualizer
moment,3.824,1.15,-0.1,7.94,-0.09,,96.05,93.47,,,Visualizer
moment,4.004,1.15,-0.1,7.98,-0.09,,95.95,93.79,,,Visualizer
moment,4.323,1.2,-0.1,8.01,0.0,,95.91,94.01,,,Visualizer
moment,4.544,1.27,-0.1,8.03,-0.09,,95.64,94.29,,,Visualizer
moment,4.814,1.36,-0.1,8.04,0.0,,95.57,94.51,,,Visualizer
