information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-02T02:36:40Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,350.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ef6abd4-e9cd-43fb-88bf-cf012badea77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.29,0.0,2.45,0.0,,90.35,81.11,,,Visualizer
moment,0.266,0.25,0.0,3.23,0.0,,89.59,81.3,,,Visualizer
moment,0.397,0.31,0.0,3.73,0.0,,86.99,81.4,,,Visualizer
moment,0.622,0.37,0.0,4.1,0.0,,85.46,81.48,,,Visualizer
moment,0.848,0.36,0.0,4.36,0.0,,85.98,81.5,,,Visualizer
moment,1.028,0.4,0.0,4.63,0.0,,86.89,81.55,,,Visualizer
moment,1.252,0.44,0.0,4.72,0.0,,87.94,81.63,,,Visualizer
moment,1.478,0.48,0.0,4.81,0.0,,88.82,81.67,,,Visualizer
moment,1.658,0.49,0.0,4.84,0.0,,89.85,81.79,,,Visualizer
moment,1.883,0.49,0.0,4.95,0.0,,90.78,81.92,,,Visualizer
moment,2.063,0.51,0.0,4.95,0.0,,91.48,82.06,,,Visualizer
moment,2.288,0.53,0.1,4.98,0.1,,91.99,82.48,,,Visualizer
moment,2.513,0.55,1.23,5.03,1.22,,92.63,82.94,,,Visualizer
moment,2.693,0.54,2.08,5.04,2.06,,92.96,83.32,,,Visualizer
moment,2.919,0.52,3.07,5.07,3.04,,93.34,83.74,,,Visualizer
moment,3.146,0.49,4.04,5.1,4.0,,93.68,84.18,,,Visualizer
moment,3.323,0.49,4.42,5.07,4.27,,93.95,84.53,,,Visualizer
moment,3.549,0.49,5.81,5.08,4.53,,94.09,84.96,,,Visualizer
moment,3.773,0.48,7.13,5.02,4.77,,94.09,85.31,,,Visualizer
moment,3.952,0.49,8.09,4.98,4.96,,94.12,85.69,,,Visualizer
moment,4.178,0.47,8.86,5.01,4.77,,94.22,86.05,,,Visualizer
moment,4.359,0.44,9.7,4.96,4.79,,94.46,86.44,,,Visualizer
moment,4.584,0.45,10.82,5.0,4.95,,94.5,86.85,,,Visualizer
moment,4.811,0.48,11.65,4.99,4.47,,94.67,87.19,,,Visualizer
moment,4.987,0.47,12.35,5.01,4.21,,94.88,87.47,,,Visualizer
moment,5.213,0.45,13.4,5.02,4.49,,94.91,87.71,,,Visualizer
moment,5.395,0.45,14.55,5.07,4.8,,94.98,87.91,,,Visualizer
moment,5.617,0.42,15.52,5.08,4.65,,95.01,88.17,,,Visualizer
moment,5.888,0.45,16.3,5.01,4.6,,95.01,88.39,,,Visualizer
moment,6.024,0.44,17.42,5.04,5.01,,95.01,88.58,,,Visualizer
moment,6.247,0.41,18.31,5.07,4.86,,95.01,88.88,,,Visualizer
moment,6.474,0.43,19.25,5.01,4.65,,94.94,89.16,,,Visualizer
moment,6.653,0.43,20.14,4.99,4.57,,94.98,89.28,,,Visualizer
moment,6.88,0.4,21.09,4.99,4.74,,94.88,89.47,,,Visualizer
moment,7.057,0.42,22.07,4.97,4.6,,94.94,89.59,,,Visualizer
