information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T16:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ce46ac0-4e9a-44f9-9493-23e9aefb5846,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,0.55,0.0,4.01,0.0,,84.29,82.23,,,Visualizer
moment,0.243,0.59,0.0,4.52,0.0,,83.87,82.36,,,Visualizer
moment,0.439,0.69,0.0,5.16,0.0,,82.2,82.43,,,Visualizer
moment,0.682,0.74,0.0,5.65,0.0,,81.97,82.47,,,Visualizer
moment,0.876,0.85,0.0,5.93,0.0,,81.59,82.47,,,Visualizer
moment,1.072,0.9,0.0,6.23,0.0,,81.01,82.54,,,Visualizer
moment,1.268,0.87,0.0,6.67,0.0,,80.98,82.51,,,Visualizer
moment,1.51,0.82,0.0,6.95,0.0,,81.11,82.49,,,Visualizer
moment,1.705,0.85,0.0,7.16,0.0,,81.14,82.45,,,Visualizer
moment,1.95,0.84,0.0,7.39,0.0,,81.17,82.33,,,Visualizer
moment,2.144,0.82,0.0,7.51,0.0,,81.11,82.26,,,Visualizer
moment,2.341,0.82,0.0,7.67,0.0,,81.27,82.2,,,Visualizer
moment,2.535,0.85,0.0,7.78,0.0,,81.3,82.18,,,Visualizer
moment,2.778,0.85,0.0,7.85,0.0,,81.55,82.14,,,Visualizer
moment,2.972,0.85,0.0,7.98,0.0,,81.81,82.14,,,Visualizer
moment,3.169,0.89,0.0,7.97,0.0,,81.97,82.11,,,Visualizer
moment,3.412,0.92,0.0,7.95,0.0,,82.13,82.12,,,Visualizer
moment,3.608,0.95,0.0,7.9,0.0,,82.29,82.14,,,Visualizer
moment,3.802,0.97,0.0,7.9,0.0,,82.58,82.21,,,Visualizer
moment,3.997,1.03,-0.06,7.97,-0.06,,82.74,82.22,,,Visualizer
moment,4.192,1.07,0.0,8.01,0.0,,83.06,82.3,,,Visualizer
moment,4.435,1.14,0.0,7.98,0.0,,83.03,82.35,,,Visualizer
moment,4.631,1.2,0.0,7.98,0.0,,83.23,82.42,,,Visualizer
moment,4.827,1.33,0.0,7.94,0.0,,83.1,82.41,,,Visualizer
moment,5.023,1.47,0.0,7.85,0.06,,82.97,82.46,,,Visualizer
moment,5.265,1.69,0.13,7.81,0.12,,82.9,82.48,,,Visualizer
moment,5.463,1.96,0.96,7.69,0.9,,82.97,82.59,,,Visualizer
moment,5.655,2.3,1.86,7.54,1.75,,82.97,82.59,,,Visualizer
moment,5.899,2.65,2.99,7.42,2.81,,83.0,82.61,,,Visualizer
moment,6.093,3.03,3.6,7.26,3.39,,82.94,82.69,,,Visualizer
moment,6.288,3.44,4.22,7.15,3.87,,82.97,82.65,,,Visualizer
moment,6.484,3.86,5.03,6.93,4.36,,83.0,82.66,,,Visualizer
moment,6.727,4.23,6.48,6.68,4.35,,82.87,82.67,,,Visualizer
moment,6.921,4.57,6.97,6.32,4.19,,82.87,82.66,,,Visualizer
moment,7.117,4.7,7.85,5.6,4.26,,82.81,82.61,,,Visualizer
moment,7.321,4.15,8.75,4.76,4.26,,82.9,82.61,,,Visualizer
moment,7.556,3.38,10.12,3.9,4.32,,82.9,82.59,,,Visualizer
moment,7.8,2.67,10.43,3.19,4.1,,82.61,82.63,,,Visualizer
moment,7.945,2.2,11.21,2.57,3.99,,82.52,82.64,,,Visualizer
moment,8.19,1.9,11.7,2.49,3.62,,82.32,82.59,,,Visualizer
moment,8.385,2.01,12.23,2.68,3.28,,81.94,82.55,,,Visualizer
moment,8.58,2.24,12.7,3.06,2.87,,81.23,82.58,,,Visualizer
moment,8.773,2.52,13.22,3.43,2.63,,80.21,82.57,,,Visualizer
moment,9.018,2.83,13.88,3.74,2.51,,79.16,82.52,,,Visualizer
moment,9.213,3.01,14.66,3.8,2.79,,78.52,82.52,,,Visualizer
moment,9.408,3.07,15.55,3.8,3.13,,77.91,82.54,,,Visualizer
moment,9.703,3.08,16.48,3.78,3.56,,77.75,82.44,,,Visualizer
moment,9.896,3.07,17.29,3.76,3.83,,77.5,82.27,,,Visualizer
moment,10.091,3.03,18.27,3.78,4.13,,77.37,82.15,,,Visualizer
moment,10.237,3.07,19.11,3.77,4.19,,76.95,81.91,,,Visualizer
moment,10.481,3.05,20.01,3.9,4.2,,76.41,81.73,,,Visualizer
moment,10.676,3.05,20.45,3.91,4.17,,75.84,81.6,,,Visualizer
moment,10.871,3.02,21.86,3.86,4.3,,75.1,81.49,,,Visualizer
moment,11.116,2.93,22.36,3.84,4.24,,74.65,81.23,,,Visualizer
moment,11.309,2.85,23.73,3.86,4.35,,74.17,81.02,,,Visualizer
moment,11.504,2.87,24.64,3.82,4.36,,73.82,80.97,,,Visualizer
moment,11.7,2.85,25.13,3.88,4.41,,73.43,80.82,,,Visualizer
moment,11.943,2.86,26.01,3.85,4.33,,73.08,80.63,,,Visualizer
moment,12.187,2.87,27.37,3.88,4.26,,72.98,80.37,,,Visualizer
