information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-15T16:22:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40bf9c87-997b-445c-9f06-14ddfa938666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.1,0.0,0.63,0.0,,94.07,87.28,,,Visualizer
moment,0.226,0.08,0.0,1.48,0.0,,93.96,87.49,,,Visualizer
moment,0.477,0.12,0.0,2.13,0.0,,93.89,87.56,,,Visualizer
moment,0.674,0.13,0.0,2.61,0.0,,93.42,87.57,,,Visualizer
moment,0.854,0.1,0.0,3.02,0.0,,92.27,87.51,,,Visualizer
moment,1.08,0.07,0.0,3.27,0.0,,91.46,87.51,,,Visualizer
moment,1.259,0.1,0.0,3.49,0.0,,91.13,87.43,,,Visualizer
moment,1.485,0.18,0.0,3.65,0.0,,90.66,87.47,,,Visualizer
moment,1.71,0.25,0.0,3.78,0.0,,90.09,87.53,,,Visualizer
moment,1.89,0.32,0.0,3.82,0.0,,89.46,87.5,,,Visualizer
moment,2.115,0.4,0.0,3.89,0.0,,89.2,87.52,,,Visualizer
moment,2.385,0.41,0.0,3.95,0.0,,89.33,87.59,,,Visualizer
moment,2.52,0.41,0.0,3.96,0.0,,89.43,87.68,,,Visualizer
moment,2.745,0.39,0.0,3.98,0.0,,89.53,87.72,,,Visualizer
moment,2.974,0.4,0.0,4.02,0.0,,89.93,87.93,,,Visualizer
moment,3.149,0.41,0.0,4.01,0.0,,90.19,87.96,,,Visualizer
moment,3.376,0.44,0.0,4.02,0.0,,90.73,87.98,,,Visualizer
moment,3.557,0.48,0.0,4.0,0.0,,91.16,88.08,,,Visualizer
moment,3.783,0.48,0.0,4.01,0.0,,91.46,88.22,,,Visualizer
moment,4.008,0.47,0.0,4.0,0.0,,92.07,88.18,,,Visualizer
moment,4.184,0.48,0.0,4.01,0.0,,92.37,88.16,,,Visualizer
moment,4.41,0.45,0.0,4.0,0.0,,92.81,88.28,,,Visualizer
moment,4.636,0.47,0.0,4.0,0.0,,93.21,88.41,,,Visualizer
moment,4.815,0.5,0.0,4.02,0.0,,93.55,88.57,,,Visualizer
moment,5.04,0.51,0.0,4.01,0.0,,94.0,88.71,,,Visualizer
moment,5.27,0.52,0.0,4.0,0.0,,94.44,88.87,,,Visualizer
moment,5.445,0.53,0.0,4.01,0.0,,94.79,89.05,,,Visualizer
moment,5.67,0.56,0.0,3.99,0.0,,95.06,89.29,,,Visualizer
moment,5.854,0.59,0.0,4.1,0.0,,95.44,89.59,,,Visualizer
moment,6.075,0.64,0.0,4.05,0.0,,95.82,89.85,,,Visualizer
moment,6.301,0.66,0.0,4.0,0.0,,95.99,90.09,,,Visualizer
moment,6.48,0.68,0.0,3.99,0.0,,96.34,90.2,,,Visualizer
moment,6.751,0.73,0.0,4.06,0.0,,96.52,90.3,,,Visualizer
moment,6.929,0.77,0.0,3.97,0.0,,96.59,90.48,,,Visualizer
moment,7.11,0.78,0.0,4.01,0.0,,96.72,90.52,,,Visualizer
moment,7.335,0.83,0.0,4.01,0.0,,96.9,90.59,,,Visualizer
moment,7.515,0.86,0.0,4.0,0.0,,97.0,90.63,,,Visualizer
moment,7.74,0.9,0.0,3.99,0.0,,97.14,90.76,,,Visualizer
moment,7.966,0.95,0.0,3.97,0.0,,97.21,90.86,,,Visualizer
moment,8.145,1.01,0.0,4.02,0.0,,97.21,90.93,,,Visualizer
moment,8.373,1.07,0.0,4.03,0.0,,97.21,91.08,,,Visualizer
moment,8.596,1.12,0.0,4.0,0.0,,97.18,91.11,,,Visualizer
moment,8.776,1.21,0.0,3.98,0.0,,97.18,91.17,,,Visualizer
moment,9.0,1.28,0.0,3.96,0.0,,97.07,91.14,,,Visualizer
moment,9.225,1.35,0.0,3.98,0.0,,97.11,91.14,,,Visualizer
moment,9.404,1.4,0.0,3.85,0.0,,97.11,91.23,,,Visualizer
moment,9.631,1.4,0.0,3.4,0.0,,96.97,91.32,,,Visualizer
moment,9.81,1.36,0.0,2.91,0.0,,96.79,91.33,,,Visualizer
moment,10.035,1.3,0.0,2.29,0.0,,96.86,91.34,,,Visualizer
moment,10.26,1.23,0.0,1.93,0.0,,96.62,91.42,,,Visualizer
moment,10.439,1.22,0.0,1.51,0.0,,96.62,91.44,,,Visualizer
moment,10.665,1.19,0.0,1.17,0.0,,96.48,91.46,,,Visualizer
moment,10.891,1.14,0.0,0.91,0.0,,96.48,91.47,,,Visualizer
moment,11.085,1.12,0.0,0.74,0.0,,96.52,91.52,,,Visualizer
moment,11.34,1.12,0.0,0.67,0.0,,96.34,91.53,,,Visualizer
moment,11.476,1.14,0.0,0.53,0.0,,96.3,91.5,,,Visualizer
moment,11.699,1.16,0.0,0.41,0.0,,96.2,91.49,,,Visualizer
moment,11.925,1.16,0.0,0.32,0.0,,96.2,91.48,,,Visualizer
moment,12.111,1.14,0.0,0.25,0.0,,96.13,91.51,,,Visualizer
moment,12.331,1.11,0.0,0.19,0.0,,96.1,91.47,,,Visualizer
moment,12.6,1.09,0.0,0.15,0.0,,96.17,91.43,,,Visualizer
moment,12.735,1.1,0.0,0.12,0.0,,96.06,91.5,,,Visualizer
moment,12.959,1.1,0.0,0.09,0.0,,95.99,91.52,,,Visualizer
moment,13.185,1.09,0.0,0.07,0.0,,95.96,91.44,,,Visualizer
moment,13.369,1.09,0.0,0.06,0.0,,95.93,91.5,,,Visualizer
moment,13.591,1.09,0.0,0.04,0.0,,96.03,91.51,,,Visualizer
moment,13.906,1.09,0.0,0.03,0.0,,96.03,91.51,,,Visualizer
moment,14.005,1.08,0.0,0.03,0.0,,95.93,91.5,,,Visualizer
moment,14.22,1.08,0.0,0.02,0.0,,95.96,91.52,,,Visualizer
moment,14.4,1.08,0.0,0.02,0.0,,95.93,91.5,,,Visualizer
moment,14.626,1.08,0.0,0.01,0.0,,95.93,91.44,,,Visualizer
moment,14.852,1.07,0.0,0.01,0.0,,95.82,91.53,,,Visualizer
moment,15.032,1.07,0.0,0.01,0.0,,95.79,91.38,,,Visualizer
moment,15.255,1.07,0.0,0.01,0.0,,95.79,91.4,,,Visualizer
moment,15.435,1.06,0.0,0.0,0.0,,95.75,91.43,,,Visualizer
moment,15.661,1.06,0.0,0.0,0.0,,95.65,91.43,,,Visualizer
moment,15.886,1.05,0.0,0.0,0.0,,95.79,91.43,,,Visualizer
moment,16.064,1.05,0.0,0.0,0.0,,95.79,91.42,,,Visualizer
moment,16.291,1.05,0.0,0.0,0.0,,95.75,91.39,,,Visualizer
moment,16.516,1.05,0.0,0.0,0.0,,95.71,91.39,,,Visualizer
moment,16.695,1.04,0.0,0.0,0.0,,95.58,91.37,,,Visualizer
moment,16.92,1.04,0.0,0.0,0.0,,95.61,91.33,,,Visualizer
moment,17.19,1.04,0.0,0.0,0.0,,95.58,91.33,,,Visualizer
moment,17.324,1.03,0.0,0.0,0.0,,95.58,91.41,,,Visualizer
moment,17.551,1.03,0.0,0.0,0.0,,95.48,91.37,,,Visualizer
moment,17.732,1.02,0.1,0.0,0.09,,95.51,91.34,,,Visualizer
moment,17.955,1.02,0.1,0.0,0.09,,95.44,91.32,,,Visualizer
moment,18.179,1.02,0.1,0.0,0.09,,95.44,91.27,,,Visualizer
moment,18.36,1.01,0.1,0.0,0.09,,95.51,91.3,,,Visualizer
moment,18.586,1.01,0.1,0.0,0.09,,95.58,91.24,,,Visualizer
moment,18.81,1.0,0.1,0.0,0.0,,95.34,91.2,,,Visualizer
moment,19.035,1.0,0.1,0.0,0.0,,95.34,91.3,,,Visualizer
moment,19.214,1.0,0.1,0.0,0.0,,95.41,91.3,,,Visualizer
moment,19.398,0.99,0.1,0.0,0.0,,95.23,91.29,,,Visualizer
moment,19.62,0.99,0.1,0.0,0.0,,95.27,91.26,,,Visualizer
moment,19.844,0.99,0.1,0.0,0.0,,95.3,91.22,,,Visualizer
moment,20.025,0.98,0.1,0.0,0.0,,95.44,91.22,,,Visualizer
moment,20.296,0.98,0.1,0.0,0.0,,95.2,91.25,,,Visualizer
moment,20.475,0.98,0.1,0.0,0.0,,95.23,91.2,,,Visualizer
moment,20.655,0.98,0.1,0.0,0.0,,95.27,91.1,,,Visualizer
moment,20.88,0.97,0.1,0.0,0.0,,95.2,91.14,,,Visualizer
moment,21.11,0.97,0.1,0.0,0.0,,95.13,91.19,,,Visualizer
moment,21.286,0.97,0.1,0.0,0.0,,95.09,91.2,,,Visualizer
moment,21.555,0.96,0.1,0.0,0.0,,95.06,91.18,,,Visualizer
moment,21.69,0.96,0.1,0.0,0.0,,95.2,91.19,,,Visualizer
moment,21.915,0.96,0.1,0.0,0.0,,95.09,91.14,,,Visualizer
moment,22.143,0.95,0.1,0.0,0.0,,95.13,91.15,,,Visualizer
moment,22.32,0.95,0.1,0.0,0.0,,95.03,91.17,,,Visualizer
moment,22.545,0.95,0.1,0.0,0.0,,94.99,91.14,,,Visualizer
moment,22.865,0.94,0.1,0.0,0.0,,94.99,91.11,,,Visualizer
moment,22.951,0.94,0.1,0.0,0.0,,95.06,91.18,,,Visualizer
moment,23.177,0.94,0.1,0.0,0.0,,94.92,91.07,,,Visualizer
moment,23.354,0.93,0.1,0.0,0.0,,94.92,91.07,,,Visualizer
moment,23.58,0.93,0.1,0.0,0.0,,95.09,91.09,,,Visualizer
moment,23.808,0.93,0.1,0.0,0.0,,94.89,91.09,,,Visualizer
moment,23.984,0.92,0.1,0.0,0.0,,94.86,91.07,,,Visualizer
moment,24.21,0.92,0.1,0.0,0.0,,94.96,91.04,,,Visualizer
moment,24.435,0.92,0.1,0.0,0.0,,94.86,91.04,,,Visualizer
moment,24.615,0.91,0.1,0.0,0.0,,94.86,91.03,,,Visualizer
moment,24.841,0.91,0.1,0.0,0.0,,94.82,91.03,,,Visualizer
moment,25.067,0.91,0.1,0.0,0.0,,94.89,91.0,,,Visualizer
moment,25.245,0.91,0.1,0.0,0.0,,94.75,90.97,,,Visualizer
moment,25.471,0.91,0.1,0.0,0.0,,94.72,90.98,,,Visualizer
moment,25.65,0.9,0.1,0.0,0.0,,94.72,90.94,,,Visualizer
moment,25.875,0.9,0.1,0.0,0.0,,94.89,90.96,,,Visualizer
moment,26.1,0.9,0.1,0.0,0.0,,94.72,90.95,,,Visualizer
moment,26.279,0.89,0.1,0.0,0.0,,94.68,90.89,,,Visualizer
moment,26.504,0.89,0.1,0.0,0.0,,94.68,90.92,,,Visualizer
moment,26.73,0.89,0.1,0.0,0.0,,94.72,90.94,,,Visualizer
moment,26.91,0.88,0.1,0.0,0.0,,94.65,90.98,,,Visualizer
moment,27.135,0.88,0.1,0.0,0.0,,94.58,91.0,,,Visualizer
moment,27.315,0.88,0.1,0.0,0.0,,94.68,90.89,,,Visualizer
moment,27.54,0.88,0.1,0.0,0.0,,94.61,90.88,,,Visualizer
moment,27.766,0.87,0.1,0.0,0.0,,94.58,90.85,,,Visualizer
moment,27.989,0.87,0.2,0.0,0.09,,94.68,90.88,,,Visualizer
moment,28.17,0.87,0.2,0.0,0.09,,94.58,90.87,,,Visualizer
moment,28.396,0.87,0.1,0.0,0.0,,94.58,90.79,,,Visualizer
moment,28.575,0.86,0.2,0.0,0.09,,94.58,90.89,,,Visualizer
moment,28.8,0.86,0.2,0.0,0.09,,94.48,90.95,,,Visualizer
moment,29.029,0.86,0.2,0.0,0.09,,94.65,90.86,,,Visualizer
moment,29.252,0.85,0.2,0.0,0.0,,94.51,90.84,,,Visualizer
moment,29.475,0.85,0.2,0.11,0.0,,94.61,90.81,,,Visualizer
moment,29.609,0.88,0.2,0.31,0.0,,94.51,90.81,,,Visualizer
moment,29.836,0.93,0.2,0.61,0.0,,94.44,90.85,,,Visualizer
moment,30.063,1.02,0.2,0.88,0.0,,94.38,90.76,,,Visualizer
moment,30.24,1.13,0.2,1.14,0.0,,94.14,90.76,,,Visualizer
moment,30.555,1.16,0.2,1.39,0.0,,93.76,90.85,,,Visualizer
moment,30.69,1.19,0.2,1.56,0.0,,93.42,90.84,,,Visualizer
moment,30.872,1.25,0.2,1.72,0.0,,92.81,90.86,,,Visualizer
moment,31.096,1.3,0.2,1.84,0.0,,92.4,90.85,,,Visualizer
moment,31.274,1.35,0.2,1.94,0.0,,91.86,90.91,,,Visualizer
moment,31.501,1.41,0.2,1.99,0.0,,91.5,90.9,,,Visualizer
moment,31.82,1.46,0.2,2.02,0.0,,91.23,90.84,,,Visualizer
moment,31.905,1.52,0.2,2.13,0.0,,90.83,90.94,,,Visualizer
moment,32.129,1.61,0.2,2.18,0.0,,90.69,90.97,,,Visualizer
moment,32.355,1.63,0.2,2.18,0.0,,90.53,90.94,,,Visualizer
moment,32.536,1.68,0.3,2.19,0.09,,90.33,90.94,,,Visualizer
moment,32.763,1.77,0.2,2.25,0.0,,90.46,90.95,,,Visualizer
moment,32.985,1.83,0.2,2.25,0.0,,90.59,90.99,,,Visualizer
moment,33.165,1.89,0.2,2.29,0.0,,90.79,91.03,,,Visualizer
moment,33.391,1.94,0.2,2.27,0.0,,91.06,91.02,,,Visualizer
moment,33.57,1.96,0.2,2.28,-0.09,,91.5,91.02,,,Visualizer
moment,33.798,2.01,0.2,2.25,0.0,,91.66,91.06,,,Visualizer
moment,34.02,2.02,0.2,2.28,0.0,,91.86,91.07,,,Visualizer
moment,34.199,1.99,0.2,2.24,0.0,,92.2,91.07,,,Visualizer
moment,34.426,1.96,0.3,2.23,0.09,,92.47,91.12,,,Visualizer
moment,34.65,1.98,0.4,2.22,0.19,,92.68,91.1,,,Visualizer
moment,34.829,1.98,0.5,2.19,0.28,,92.98,91.15,,,Visualizer
moment,35.055,1.98,0.7,2.16,0.47,,93.08,91.21,,,Visualizer
moment,35.234,1.99,0.7,2.16,0.47,,93.18,91.2,,,Visualizer
moment,35.459,1.99,1.1,2.16,0.75,,93.32,91.28,,,Visualizer
moment,35.685,2.0,1.3,2.17,0.85,,93.18,91.24,,,Visualizer
moment,35.865,2.05,1.5,2.16,0.94,,93.39,91.23,,,Visualizer
moment,36.089,2.07,2.0,2.14,1.22,,93.25,91.28,,,Visualizer
moment,36.315,2.08,2.2,2.14,1.32,,93.21,91.3,,,Visualizer
moment,36.495,2.12,2.7,2.17,1.51,,93.42,91.31,,,Visualizer
moment,36.72,2.15,3.1,2.18,1.7,,93.39,91.32,,,Visualizer
moment,36.945,2.17,3.4,2.19,1.88,,93.42,91.28,,,Visualizer
moment,37.131,2.18,3.7,2.19,1.6,,93.32,91.36,,,Visualizer
moment,37.354,2.2,4.1,2.18,1.79,,93.42,91.41,,,Visualizer
moment,37.53,2.22,4.1,2.16,1.79,,93.39,91.35,,,Visualizer
moment,37.754,2.27,4.6,2.17,1.79,,93.39,91.38,,,Visualizer
moment,37.98,2.3,5.2,2.17,1.7,,93.49,91.39,,,Visualizer
moment,38.206,2.3,5.8,2.21,1.98,,93.45,91.45,,,Visualizer
moment,38.385,2.3,6.0,2.2,1.79,,93.52,91.47,,,Visualizer
moment,38.61,2.3,6.4,2.19,1.88,,93.55,91.4,,,Visualizer
moment,38.789,2.32,7.0,2.17,1.88,,93.55,91.46,,,Visualizer
moment,39.014,2.37,7.2,2.16,1.88,,93.69,91.47,,,Visualizer
moment,39.195,2.38,7.8,2.21,1.88,,93.59,91.41,,,Visualizer
moment,39.511,2.39,8.0,2.21,1.88,,93.59,91.42,,,Visualizer
moment,39.646,2.4,8.4,2.21,1.88,,93.55,91.48,,,Visualizer
moment,39.824,2.42,9.0,2.22,1.88,,93.45,91.47,,,Visualizer
moment,40.049,2.44,9.2,2.21,1.88,,93.45,91.49,,,Visualizer
moment,40.276,2.46,9.4,2.2,1.88,,93.45,91.47,,,Visualizer
moment,40.454,2.48,10.0,2.19,1.88,,93.45,91.54,,,Visualizer
moment,40.68,2.49,10.4,2.19,1.88,,93.35,91.43,,,Visualizer
moment,40.905,2.5,10.7,2.2,1.79,,93.39,91.47,,,Visualizer
moment,41.085,2.51,11.2,2.17,1.88,,93.42,91.57,,,Visualizer
moment,41.311,2.51,11.5,2.19,1.98,,93.42,91.55,,,Visualizer
moment,41.49,2.55,12.1,2.17,1.98,,93.49,91.58,,,Visualizer
moment,41.716,2.56,12.7,2.2,2.07,,93.42,91.6,,,Visualizer
moment,41.942,2.57,12.9,2.19,2.07,,93.29,91.57,,,Visualizer
moment,42.12,2.56,13.4,2.22,2.07,,93.32,91.58,,,Visualizer
moment,42.345,2.58,14.0,2.21,2.07,,93.29,91.58,,,Visualizer
moment,42.575,2.61,14.2,2.19,1.98,,93.32,91.56,,,Visualizer
moment,42.752,2.61,14.5,2.21,2.07,,93.32,91.64,,,Visualizer
moment,42.975,2.6,14.6,2.21,1.98,,93.25,91.71,,,Visualizer
moment,43.154,2.6,15.4,2.19,1.88,,93.25,91.69,,,Visualizer
moment,43.379,2.64,15.7,2.19,1.98,,93.15,91.69,,,Visualizer
moment,43.605,2.63,16.4,2.21,2.07,,93.15,91.73,,,Visualizer
moment,43.791,2.62,16.6,2.18,1.98,,92.95,91.74,,,Visualizer
moment,44.01,2.65,17.2,2.2,1.98,,93.05,91.69,,,Visualizer
moment,44.235,2.66,17.6,2.19,2.07,,93.08,91.74,,,Visualizer
moment,44.414,2.64,18.0,2.2,1.98,,93.01,91.74,,,Visualizer
moment,44.639,2.64,18.4,2.18,1.88,,92.98,91.76,,,Visualizer
moment,44.865,2.63,18.7,2.19,1.98,,92.98,91.72,,,Visualizer
moment,45.045,2.64,19.3,2.15,1.98,,92.91,91.74,,,Visualizer
moment,45.271,2.66,19.8,2.16,2.07,,92.81,91.77,,,Visualizer
moment,45.45,2.64,19.8,2.19,2.07,,92.74,91.82,,,Visualizer
moment,45.674,2.66,20.5,2.17,1.98,,92.81,91.74,,,Visualizer
moment,45.899,2.66,20.8,2.2,1.98,,92.71,91.74,,,Visualizer
moment,46.08,2.66,21.3,2.17,1.98,,92.54,91.79,,,Visualizer
moment,46.311,2.65,21.9,2.2,1.98,,92.57,91.75,,,Visualizer
moment,46.532,2.67,22.2,2.15,2.07,,92.4,91.85,,,Visualizer
moment,46.709,2.66,22.8,2.16,2.17,,92.37,91.82,,,Visualizer
moment,46.935,2.67,23.0,2.14,2.07,,92.4,91.76,,,Visualizer
moment,47.159,2.68,23.2,2.2,1.98,,92.2,91.8,,,Visualizer
moment,47.342,2.69,23.6,2.2,1.98,,92.34,91.8,,,Visualizer
moment,47.57,2.69,23.9,2.21,2.07,,92.17,91.76,,,Visualizer
moment,47.744,2.7,25.0,2.17,2.07,,92.1,91.89,,,Visualizer
moment,47.971,2.69,25.0,2.21,2.07,,92.07,91.81,,,Visualizer
moment,48.194,2.69,25.7,2.2,2.07,,92.07,91.8,,,Visualizer
moment,48.465,2.7,26.1,2.19,2.07,,92.13,91.74,,,Visualizer
moment,48.599,2.68,26.4,2.19,1.88,,92.0,91.81,,,Visualizer
moment,48.825,2.68,27.2,2.14,2.07,,92.1,91.83,,,Visualizer
moment,49.005,2.7,27.4,2.19,1.98,,91.96,91.84,,,Visualizer
moment,49.23,2.69,28.1,2.15,2.07,,92.07,91.83,,,Visualizer
moment,49.409,2.68,28.3,2.18,2.07,,91.83,91.8,,,Visualizer
moment,49.634,2.68,28.7,2.2,2.17,,91.9,91.87,,,Visualizer
