information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-04T19:06:04Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6b1930f-a2ec-4537-b87b-c5f6fb327086,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.16,0.0,0.61,0.0,,85.86,85.45,,,Visualizer
moment,0.222,0.18,0.0,2.0,0.0,,85.8,85.57,,,Visualizer
moment,0.494,0.21,0.0,3.58,0.0,,85.64,85.7,,,Visualizer
moment,0.672,0.18,0.0,4.7,0.0,,84.96,85.64,,,Visualizer
moment,0.852,0.18,0.0,5.53,0.0,,84.15,85.66,,,Visualizer
moment,1.08,0.26,0.0,6.07,0.0,,83.48,85.66,,,Visualizer
moment,1.302,0.33,0.0,6.46,0.0,,82.77,85.67,,,Visualizer
moment,1.483,0.31,0.0,6.73,0.0,,82.87,85.66,,,Visualizer
moment,1.752,0.34,0.0,7.0,0.0,,83.06,85.62,,,Visualizer
moment,1.887,0.3,0.0,7.0,0.0,,83.57,85.61,,,Visualizer
moment,2.112,0.34,0.0,7.18,0.0,,84.02,85.66,,,Visualizer
moment,2.337,0.39,0.0,7.16,0.0,,84.77,85.56,,,Visualizer
moment,2.518,0.45,0.0,7.14,0.0,,85.28,85.57,,,Visualizer
moment,2.742,0.54,0.0,7.18,0.0,,85.8,85.53,,,Visualizer
moment,2.967,0.64,0.0,7.13,0.0,,86.38,85.57,,,Visualizer
moment,3.147,0.68,0.0,7.2,0.0,,87.13,85.55,,,Visualizer
moment,3.372,0.73,0.0,7.11,0.0,,87.69,85.54,,,Visualizer
moment,3.554,0.75,0.0,7.17,0.0,,88.18,85.56,,,Visualizer
moment,3.777,0.79,0.0,7.14,0.0,,88.57,85.53,,,Visualizer
moment,4.001,0.8,0.0,7.21,0.0,,88.93,85.57,,,Visualizer
moment,4.185,0.82,0.0,7.15,0.0,,89.03,85.66,,,Visualizer
moment,4.407,0.83,0.0,7.11,0.0,,88.96,85.74,,,Visualizer
moment,4.634,0.86,0.0,7.15,0.0,,88.83,85.79,,,Visualizer
moment,4.812,0.89,0.0,7.02,0.0,,88.8,85.83,,,Visualizer
moment,5.046,0.94,0.0,7.07,0.0,,88.54,85.94,,,Visualizer
moment,5.264,1.06,0.0,7.02,0.0,,88.38,86.04,,,Visualizer
moment,5.446,1.15,0.0,7.04,0.0,,88.18,86.1,,,Visualizer
moment,5.67,1.25,0.7,7.03,0.66,,88.08,86.25,,,Visualizer
moment,5.846,1.38,0.8,6.94,0.76,,87.91,86.28,,,Visualizer
moment,6.073,1.58,1.8,6.91,1.7,,87.82,86.39,,,Visualizer
moment,6.308,1.81,2.2,6.91,2.08,,87.62,86.47,,,Visualizer
moment,6.479,2.02,2.6,6.99,2.46,,87.65,86.55,,,Visualizer
moment,6.704,2.28,3.0,6.9,2.46,,87.79,86.57,,,Visualizer
moment,6.926,2.67,3.7,6.98,2.75,,87.65,86.58,,,Visualizer
moment,7.151,3.04,4.6,6.93,2.56,,87.46,86.64,,,Visualizer
moment,7.332,3.52,4.8,6.82,2.56,,87.52,86.69,,,Visualizer
moment,7.511,4.08,5.5,6.55,2.75,,87.29,86.73,,,Visualizer
moment,7.737,4.21,6.1,5.59,2.93,,87.1,86.83,,,Visualizer
moment,7.962,3.67,6.7,4.43,2.84,,86.97,86.89,,,Visualizer
moment,8.187,3.07,7.4,3.64,3.03,,87.04,86.98,,,Visualizer
moment,8.367,2.92,8.0,3.67,3.03,,86.84,86.97,,,Visualizer
moment,8.592,3.41,8.3,3.91,2.65,,86.87,86.98,,,Visualizer
moment,8.771,4.01,8.9,4.18,2.65,,86.58,87.01,,,Visualizer
moment,8.997,4.45,9.4,4.43,2.56,,86.45,86.98,,,Visualizer
moment,9.179,4.91,10.0,4.45,2.46,,86.41,87.09,,,Visualizer
moment,9.446,5.15,10.7,4.41,2.56,,86.25,87.11,,,Visualizer
moment,9.627,5.39,11.3,4.3,2.84,,86.19,87.13,,,Visualizer
moment,9.806,5.56,11.7,4.14,2.93,,86.51,87.1,,,Visualizer
moment,10.032,5.65,12.7,4.04,3.12,,86.48,87.1,,,Visualizer
