information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T15:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dff6701-5d52-4fa1-8ff5-e51c0aff38c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.283,0.02,0.0,3.58,0.01,,90.66,87.22,,,Visualizer
moment,0.474,0.06,0.0,4.06,0.01,,90.14,87.43,,,Visualizer
moment,0.726,0.29,0.0,4.91,0.0,,90.1,87.61,,,Visualizer
moment,0.975,0.6,0.0,5.52,0.0,,90.86,87.59,,,Visualizer
moment,1.276,0.59,0.0,5.99,0.0,,91.33,87.62,,,Visualizer
moment,1.476,0.56,0.0,6.32,0.0,,91.7,87.87,,,Visualizer
moment,1.724,0.6,0.0,6.62,0.0,,91.8,88.11,,,Visualizer
moment,1.991,0.56,0.0,6.83,0.0,,91.89,88.44,,,Visualizer
moment,2.277,0.58,0.0,7.0,0.0,,91.76,88.79,,,Visualizer
moment,2.48,0.65,0.0,7.1,0.0,,91.63,89.14,,,Visualizer
moment,2.733,0.68,0.0,7.23,0.0,,91.66,89.45,,,Visualizer
moment,2.978,0.77,0.0,7.27,0.0,,91.53,89.7,,,Visualizer
moment,3.282,0.83,0.0,7.33,0.0,,91.36,89.97,,,Visualizer
moment,3.478,0.91,0.0,7.35,0.0,,91.33,90.1,,,Visualizer
moment,3.725,1.03,0.0,7.37,0.0,,91.46,90.18,,,Visualizer
moment,3.975,1.13,0.0,7.35,0.0,,91.33,90.31,,,Visualizer
moment,4.277,1.27,0.0,7.34,0.0,,91.23,90.42,,,Visualizer
moment,4.482,1.43,0.0,7.29,0.0,,90.93,90.54,,,Visualizer
moment,4.725,1.6,0.0,7.23,0.0,,90.93,90.59,,,Visualizer
moment,4.976,1.8,0.0,7.21,0.0,,90.83,90.66,,,Visualizer
moment,5.282,2.08,0.0,7.13,0.0,,90.8,90.7,,,Visualizer
moment,5.479,2.47,0.0,6.99,0.0,,90.77,90.75,,,Visualizer
moment,5.735,2.89,0.0,6.65,0.0,,90.63,90.77,,,Visualizer
moment,5.979,3.28,0.0,5.96,0.0,,90.5,90.8,,,Visualizer
moment,6.28,3.51,0.0,5.15,0.0,,90.43,90.8,,,Visualizer
moment,6.475,3.58,0.0,4.28,0.0,,90.23,90.81,,,Visualizer
moment,6.736,3.42,0.0,3.51,0.0,,90.2,90.78,,,Visualizer
moment,6.995,3.37,0.0,2.95,0.0,,90.23,90.82,,,Visualizer
moment,7.282,3.35,0.0,2.42,0.0,,90.23,90.85,,,Visualizer
moment,7.476,3.15,0.0,2.01,0.0,,90.1,90.82,,,Visualizer
moment,7.725,3.09,-0.01,1.77,-0.01,,90.14,90.79,,,Visualizer
moment,7.976,3.1,-0.01,1.53,-0.01,,90.17,90.81,,,Visualizer
moment,8.28,3.06,-0.02,1.42,-0.02,,89.87,90.73,,,Visualizer
moment,8.477,3.16,-0.02,1.24,-0.02,,89.87,90.67,,,Visualizer
moment,8.724,3.07,-0.02,1.07,-0.02,,89.97,90.71,,,Visualizer
moment,8.978,2.94,0.47,1.01,0.46,,89.87,90.72,,,Visualizer
moment,9.277,2.98,0.68,0.99,0.67,,89.68,90.72,,,Visualizer
moment,9.479,2.99,0.87,0.95,0.86,,89.68,90.69,,,Visualizer
moment,9.726,3.03,1.01,0.95,0.99,,89.71,90.62,,,Visualizer
moment,9.974,3.11,1.1,0.87,0.68,,89.61,90.63,,,Visualizer
moment,10.277,2.96,1.41,0.88,0.7,,89.57,90.67,,,Visualizer
moment,10.48,2.95,1.67,0.86,0.77,,89.48,90.58,,,Visualizer
moment,10.728,2.98,1.81,0.93,0.77,,89.25,90.53,,,Visualizer
moment,10.98,3.04,1.94,0.95,0.81,,89.15,90.53,,,Visualizer
moment,11.276,3.02,2.29,0.92,0.87,,89.11,90.5,,,Visualizer
moment,11.475,2.92,2.79,0.93,1.28,,88.98,90.61,,,Visualizer
moment,11.727,2.95,3.0,1.05,1.24,,88.92,90.49,,,Visualizer
moment,11.976,3.07,3.14,1.02,1.16,,88.85,90.44,,,Visualizer
moment,12.278,2.96,3.48,1.02,1.15,,88.72,90.5,,,Visualizer
moment,12.477,2.91,3.91,1.12,1.08,,88.62,90.5,,,Visualizer
moment,12.725,3.06,3.98,1.12,1.06,,88.56,90.49,,,Visualizer
moment,12.974,2.95,4.35,1.19,1.16,,88.59,90.41,,,Visualizer
moment,13.277,3.03,4.63,1.15,1.2,,88.39,90.34,,,Visualizer
moment,13.479,2.98,4.86,1.14,1.0,,88.36,90.4,,,Visualizer
moment,13.728,2.98,5.31,1.24,1.28,,88.39,90.37,,,Visualizer
moment,13.978,3.03,5.65,1.2,1.25,,88.52,90.29,,,Visualizer
moment,14.226,2.96,5.95,1.27,1.27,,88.56,90.32,,,Visualizer
moment,14.481,2.97,6.4,1.34,1.48,,88.59,90.26,,,Visualizer
moment,14.729,3.0,6.76,1.33,1.4,,88.79,90.17,,,Visualizer
moment,14.984,2.97,7.1,1.34,1.54,,88.89,90.29,,,Visualizer
moment,15.278,2.98,7.43,1.43,1.55,,88.95,90.22,,,Visualizer
moment,15.477,3.0,8.08,1.41,1.62,,89.15,90.09,,,Visualizer
moment,15.726,2.99,8.3,1.42,1.48,,89.18,90.15,,,Visualizer
moment,15.976,2.99,8.64,1.49,1.48,,89.45,90.06,,,Visualizer
moment,16.225,3.2,8.94,1.73,1.45,,89.54,90.04,,,Visualizer
moment,16.478,3.76,9.24,2.0,1.47,,89.87,90.05,,,Visualizer
moment,16.728,4.32,9.79,2.33,1.52,,90.37,90.07,,,Visualizer
moment,16.976,5.04,10.09,2.62,1.52,,90.6,89.93,,,Visualizer
moment,17.226,5.73,10.79,2.82,1.78,,91.06,89.89,,,Visualizer
moment,17.478,6.32,11.2,2.95,1.89,,91.39,89.95,,,Visualizer
moment,17.726,6.77,11.77,3.07,2.02,,91.8,89.94,,,Visualizer
moment,17.979,7.25,12.57,3.12,2.39,,92.13,90.02,,,Visualizer
moment,18.224,7.57,13.06,3.2,2.41,,92.36,90.03,,,Visualizer
moment,18.482,7.84,13.97,3.22,2.67,,92.53,90.05,,,Visualizer
moment,18.728,8.11,14.52,3.18,2.65,,92.6,90.13,,,Visualizer
moment,18.978,8.25,15.14,3.19,2.77,,92.8,90.16,,,Visualizer
moment,19.225,8.43,16.01,3.2,2.84,,92.9,90.17,,,Visualizer
moment,19.476,8.54,16.64,3.19,2.89,,92.67,90.29,,,Visualizer
moment,19.731,8.67,17.54,3.19,2.91,,92.67,90.38,,,Visualizer
moment,19.98,8.73,18.24,3.21,2.98,,92.67,90.44,,,Visualizer
moment,20.237,8.79,19.13,3.18,3.0,,92.53,90.44,,,Visualizer
moment,20.475,8.85,19.74,3.18,2.98,,92.43,90.55,,,Visualizer
moment,20.73,8.9,20.37,3.18,3.01,,92.36,90.6,,,Visualizer
moment,20.978,8.93,21.35,3.17,2.99,,92.3,90.62,,,Visualizer
moment,21.225,8.95,22.09,3.16,3.15,,92.1,90.66,,,Visualizer
moment,21.474,8.96,22.63,3.16,3.04,,92.06,90.69,,,Visualizer
moment,21.726,8.98,23.57,3.15,3.08,,91.86,90.61,,,Visualizer
moment,21.976,8.98,24.24,3.12,3.08,,91.83,90.66,,,Visualizer
moment,22.226,8.99,25.14,3.11,2.94,,91.73,90.65,,,Visualizer
moment,22.476,9.03,25.81,3.1,3.06,,91.73,90.66,,,Visualizer
moment,22.725,9.02,26.35,3.11,2.96,,91.63,90.67,,,Visualizer
moment,22.976,9.03,27.25,3.1,2.9,,91.6,90.66,,,Visualizer
moment,23.225,9.02,27.9,3.12,2.94,,91.63,90.62,,,Visualizer
moment,23.477,9.07,28.54,3.1,2.94,,91.46,90.64,,,Visualizer
moment,23.739,8.98,29.49,3.12,3.02,,91.5,90.61,,,Visualizer
moment,23.98,9.19,30.47,3.27,3.1,,91.46,90.58,,,Visualizer
moment,24.224,9.66,31.06,3.28,3.04,,91.33,90.63,,,Visualizer
moment,24.478,9.61,31.73,3.24,3.07,,91.3,90.67,,,Visualizer
moment,24.726,9.39,32.57,3.15,2.96,,91.16,90.62,,,Visualizer
moment,24.977,9.05,33.21,3.05,2.93,,91.16,90.57,,,Visualizer
moment,25.224,8.64,33.85,2.95,3.0,,90.96,90.53,,,Visualizer
moment,25.478,8.17,34.67,2.83,2.83,,90.83,90.57,,,Visualizer
moment,25.726,7.75,35.3,2.76,2.91,,90.6,90.51,,,Visualizer
moment,25.977,7.38,35.87,2.69,2.86,,90.53,90.59,,,Visualizer
moment,26.225,7.04,36.66,2.6,2.7,,90.53,90.45,,,Visualizer
moment,26.479,6.76,37.25,2.57,2.75,,90.34,90.39,,,Visualizer
moment,26.726,6.54,37.75,2.52,2.67,,90.34,90.42,,,Visualizer
moment,26.975,6.36,38.57,2.48,2.6,,90.23,90.42,,,Visualizer
moment,27.235,6.2,39.12,2.46,2.61,,90.1,90.42,,,Visualizer
