information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-30T22:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/615d265c-9dc1-4dcd-97b0-6b3eb4342232,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,1.01,0.0,3.87,0.0,,90.34,86.6,,,Visualizer
moment,0.314,0.98,0.0,4.5,0.0,,90.17,86.76,,,Visualizer
moment,0.494,0.83,0.0,5.44,0.0,,87.09,86.84,,,Visualizer
moment,0.629,1.09,0.0,6.14,0.0,,86.4,86.84,,,Visualizer
moment,0.899,1.53,0.0,6.65,0.0,,87.18,86.9,,,Visualizer
moment,1.034,1.58,0.0,7.03,0.0,,88.49,86.91,,,Visualizer
moment,1.304,1.55,0.0,7.32,0.0,,89.45,86.87,,,Visualizer
moment,1.484,1.52,0.0,7.53,0.0,,90.44,86.82,,,Visualizer
moment,1.664,1.47,0.0,7.7,0.0,,91.14,86.9,,,Visualizer
moment,1.934,1.48,0.0,7.83,0.0,,91.84,87.12,,,Visualizer
moment,2.114,1.38,0.0,7.85,0.0,,92.34,87.29,,,Visualizer
moment,2.294,1.41,0.0,7.9,0.0,,92.64,87.62,,,Visualizer
moment,2.564,1.45,0.0,7.89,0.0,,93.08,88.0,,,Visualizer
moment,2.745,1.51,0.0,7.93,0.0,,93.21,88.33,,,Visualizer
moment,2.928,1.6,0.0,7.92,0.0,,93.42,88.69,,,Visualizer
moment,3.149,1.62,0.0,7.95,0.0,,93.52,89.15,,,Visualizer
moment,3.374,1.72,0.0,7.98,0.0,,93.72,89.48,,,Visualizer
moment,3.554,1.86,0.0,7.96,0.0,,93.79,89.76,,,Visualizer
moment,3.779,2.0,0.0,7.94,0.0,,93.86,90.09,,,Visualizer
moment,3.959,2.18,0.0,7.97,0.0,,93.96,90.32,,,Visualizer
moment,4.184,2.43,0.0,7.91,0.0,,93.82,90.49,,,Visualizer
moment,4.409,2.74,0.0,7.83,0.0,,93.93,90.63,,,Visualizer
moment,4.589,3.08,0.0,7.47,0.0,,93.89,90.83,,,Visualizer
moment,4.814,3.43,0.0,6.85,0.0,,93.82,91.0,,,Visualizer
moment,4.994,3.58,0.0,6.12,0.0,,93.82,91.21,,,Visualizer
moment,5.219,3.62,0.0,5.41,0.0,,93.69,91.26,,,Visualizer
moment,5.534,3.63,0.0,4.66,0.0,,93.29,91.3,,,Visualizer
moment,5.624,3.61,0.0,4.04,0.0,,92.81,91.4,,,Visualizer
moment,5.849,3.57,0.0,3.48,0.0,,92.38,91.45,,,Visualizer
moment,6.074,3.52,0.0,2.96,0.0,,91.84,91.46,,,Visualizer
moment,6.254,3.46,0.0,2.49,0.0,,91.47,91.47,,,Visualizer
moment,6.479,3.43,0.0,2.18,0.0,,91.04,91.54,,,Visualizer
moment,6.659,3.45,0.0,1.88,0.0,,90.64,91.46,,,Visualizer
moment,6.929,3.48,0.0,1.63,0.0,,90.27,91.49,,,Visualizer
moment,7.109,3.52,0.0,1.44,0.0,,89.97,91.52,,,Visualizer
moment,7.289,3.52,0.0,1.29,0.0,,89.58,91.52,,,Visualizer
moment,7.559,3.55,0.0,1.12,0.0,,89.21,91.39,,,Visualizer
moment,7.739,3.48,0.0,0.91,0.0,,89.02,91.38,,,Visualizer
moment,7.919,3.43,0.0,0.83,0.0,,88.82,91.42,,,Visualizer
moment,8.189,3.39,0.0,0.75,0.0,,88.72,91.33,,,Visualizer
moment,8.369,3.38,0.0,0.63,0.0,,88.46,91.35,,,Visualizer
moment,8.549,3.41,0.0,0.7,0.0,,88.39,91.29,,,Visualizer
moment,8.776,3.53,0.0,0.57,0.0,,88.26,91.23,,,Visualizer
moment,8.999,3.38,0.0,0.44,0.0,,88.03,91.21,,,Visualizer
moment,9.179,3.23,0.0,0.34,0.0,,88.0,91.23,,,Visualizer
moment,9.404,3.13,0.0,0.35,0.0,,88.1,91.19,,,Visualizer
moment,9.585,3.15,0.0,0.33,0.0,,88.0,91.16,,,Visualizer
moment,9.809,3.14,0.0,0.26,0.0,,87.9,91.17,,,Visualizer
moment,9.989,3.04,0.0,0.32,0.0,,87.93,91.08,,,Visualizer
moment,10.214,3.12,0.0,0.27,0.0,,87.84,91.13,,,Visualizer
moment,10.439,3.06,0.0,0.21,0.0,,87.77,91.08,,,Visualizer
moment,10.619,2.98,0.0,0.16,0.0,,87.87,90.97,,,Visualizer
moment,10.844,2.93,0.0,0.25,0.0,,87.97,91.05,,,Visualizer
moment,11.114,3.03,0.0,0.21,0.0,,87.8,91.01,,,Visualizer
moment,11.249,2.93,0.0,0.16,0.0,,87.87,90.99,,,Visualizer
moment,11.474,2.84,0.0,0.13,0.0,,87.9,90.88,,,Visualizer
moment,11.744,2.78,0.0,0.15,0.0,,87.93,90.92,,,Visualizer
moment,11.878,2.8,0.0,0.2,0.0,,87.93,90.95,,,Visualizer
moment,12.104,2.85,0.0,0.16,0.0,,87.93,90.88,,,Visualizer
moment,12.284,2.76,0.0,0.13,0.0,,87.93,90.85,,,Visualizer
moment,12.554,2.7,0.0,0.1,0.0,,87.97,90.84,,,Visualizer
moment,12.779,2.7,0.0,0.2,0.0,,88.0,90.89,,,Visualizer
moment,12.914,2.79,0.0,0.28,0.0,,87.97,90.88,,,Visualizer
moment,13.184,2.88,0.0,0.35,0.0,,87.93,90.81,,,Visualizer
moment,13.364,3.03,0.0,0.41,0.0,,87.74,90.83,,,Visualizer
moment,13.543,3.18,0.0,0.45,0.0,,87.48,90.84,,,Visualizer
moment,13.814,3.27,0.0,0.55,0.0,,87.28,90.82,,,Visualizer
moment,13.994,3.51,0.0,0.64,0.0,,86.89,90.76,,,Visualizer
moment,14.174,3.77,0.0,0.69,0.0,,86.56,90.78,,,Visualizer
moment,14.489,3.97,0.0,0.75,0.0,,86.24,90.76,,,Visualizer
moment,14.579,4.19,0.0,0.81,0.0,,85.91,90.78,,,Visualizer
moment,14.804,4.45,0.0,0.89,0.0,,85.43,90.71,,,Visualizer
moment,15.029,4.72,0.0,0.94,0.0,,85.04,90.76,,,Visualizer
moment,15.209,5.0,0.0,0.97,0.0,,84.68,90.78,,,Visualizer
moment,15.434,5.27,0.0,1.0,0.0,,84.3,90.74,,,Visualizer
moment,15.749,5.55,0.0,1.03,0.0,,84.01,90.69,,,Visualizer
moment,15.839,5.94,0.0,1.0,0.0,,83.65,90.74,,,Visualizer
moment,16.063,6.16,0.0,0.97,0.0,,83.46,90.69,,,Visualizer
moment,16.244,6.28,0.0,1.04,0.0,,83.3,90.68,,,Visualizer
moment,16.471,6.75,0.0,0.97,0.0,,83.11,90.64,,,Visualizer
moment,16.739,6.93,0.0,1.0,0.0,,83.01,90.74,,,Visualizer
moment,16.874,7.23,0.0,0.98,0.0,,82.98,90.65,,,Visualizer
moment,17.098,7.54,0.0,0.95,0.0,,82.79,90.62,,,Visualizer
moment,17.369,7.81,0.0,0.94,0.0,,82.95,90.61,,,Visualizer
moment,17.503,8.08,0.0,0.91,0.0,,82.85,90.53,,,Visualizer
moment,17.729,8.35,0.0,0.91,0.0,,82.98,90.43,,,Visualizer
moment,17.908,8.64,0.0,0.91,0.0,,83.01,90.45,,,Visualizer
moment,18.179,8.92,0.0,0.88,0.0,,83.14,90.49,,,Visualizer
moment,18.358,9.11,0.0,0.86,0.0,,83.27,90.4,,,Visualizer
moment,18.539,9.33,0.0,0.83,0.0,,83.49,90.35,,,Visualizer
moment,18.808,9.52,0.0,0.81,0.0,,83.59,90.26,,,Visualizer
moment,18.988,9.64,0.0,0.78,0.0,,83.78,90.21,,,Visualizer
moment,19.169,9.67,0.0,0.76,0.0,,83.98,90.19,,,Visualizer
moment,19.441,9.72,0.0,0.73,0.0,,84.17,90.13,,,Visualizer
moment,19.573,9.74,0.0,0.7,0.0,,84.39,90.07,,,Visualizer
moment,19.798,9.74,0.0,0.69,0.0,,84.49,90.03,,,Visualizer
moment,20.023,9.71,0.0,0.69,0.0,,84.78,90.02,,,Visualizer
moment,20.248,9.75,0.0,0.68,0.0,,84.88,89.96,,,Visualizer
