information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f599f1d7-f8f6-4b7f-8430-01480a1b9572,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.06,-132.1,3.81,-32.16,,95.71,91.94,,,Visualizer
moment,0.261,0.02,-132.1,3.4,-32.16,,95.5,92.13,,,Visualizer
moment,0.53,0.01,-132.1,3.1,-32.16,,95.57,92.15,,,Visualizer
moment,0.749,0.02,-132.1,2.82,-32.16,,95.74,92.22,,,Visualizer
moment,1.011,0.02,-132.1,2.6,-32.16,,95.88,92.31,,,Visualizer
moment,1.274,0.02,-132.1,2.48,-32.16,,96.19,92.58,,,Visualizer
moment,1.499,0.01,-132.1,2.33,-32.16,,96.29,92.84,,,Visualizer
moment,1.761,0.01,-132.1,2.28,-32.16,,96.46,93.11,,,Visualizer
moment,2.023,0.01,-132.1,2.23,-32.16,,96.46,93.37,,,Visualizer
moment,2.249,0.01,-132.1,2.18,-32.16,,96.33,93.62,,,Visualizer
moment,2.511,0.01,-132.1,2.14,-32.16,,96.36,93.86,,,Visualizer
moment,2.774,0.0,-132.1,2.13,-32.16,,96.29,94.03,,,Visualizer
moment,2.999,0.0,-132.1,2.1,-32.16,,96.22,94.25,,,Visualizer
moment,3.261,0.0,-132.1,2.05,-32.16,,96.09,94.39,,,Visualizer
moment,3.561,0.0,-132.1,2.09,-32.16,,96.05,94.53,,,Visualizer
moment,3.749,0.0,-132.1,2.07,-32.16,,95.91,94.66,,,Visualizer
moment,4.011,0.0,-132.1,2.04,-32.16,,95.81,94.71,,,Visualizer
moment,4.274,0.0,-132.1,2.01,-32.16,,95.74,94.81,,,Visualizer
moment,4.499,0.0,-132.1,2.0,-32.16,,95.61,94.89,,,Visualizer
moment,4.761,0.0,-132.1,2.02,-32.16,,95.61,94.88,,,Visualizer
moment,5.024,0.0,-132.1,2.02,-32.16,,95.54,94.93,,,Visualizer
moment,5.25,0.0,-132.1,2.02,-32.16,,95.47,95.0,,,Visualizer
moment,5.511,0.0,-132.1,2.03,-32.16,,95.47,95.07,,,Visualizer
moment,5.774,0.0,-132.1,1.99,-32.16,,95.57,95.03,,,Visualizer
moment,5.999,0.0,-132.1,1.98,-32.16,,95.61,95.07,,,Visualizer
moment,6.261,0.0,-132.1,2.02,-32.16,,95.61,95.05,,,Visualizer
moment,6.523,0.0,-132.1,2.02,-32.16,,95.71,95.06,,,Visualizer
moment,6.749,0.0,-132.1,2.04,-32.16,,95.74,95.06,,,Visualizer
moment,7.011,0.0,-132.1,2.05,-32.16,,95.64,95.06,,,Visualizer
moment,7.274,0.01,-132.1,2.05,-32.16,,95.61,95.06,,,Visualizer
moment,7.499,0.0,-132.1,2.05,-32.16,,95.57,95.08,,,Visualizer
moment,7.761,0.0,-132.1,2.03,-32.16,,95.61,95.08,,,Visualizer
moment,8.024,0.0,-132.1,2.04,-32.16,,95.71,95.08,,,Visualizer
moment,8.25,0.0,-132.1,2.02,-32.16,,95.74,95.11,,,Visualizer
moment,8.511,0.0,-132.1,1.98,-32.16,,95.71,95.15,,,Visualizer
moment,8.774,0.0,-132.1,1.96,-32.16,,95.84,95.08,,,Visualizer
moment,8.999,0.0,-132.1,2.0,-32.16,,95.74,95.14,,,Visualizer
moment,9.261,0.0,-132.1,1.98,-32.16,,95.57,95.22,,,Visualizer
moment,9.524,0.0,-132.1,2.0,-32.16,,95.47,95.22,,,Visualizer
moment,9.749,0.0,-132.1,2.02,-32.16,,95.33,95.21,,,Visualizer
moment,10.011,0.0,-132.1,2.01,-32.16,,95.12,95.21,,,Visualizer
moment,10.274,0.0,-132.1,2.02,-32.16,,94.99,95.21,,,Visualizer
moment,10.499,0.01,-132.1,2.03,-32.16,,94.89,95.19,,,Visualizer
moment,10.761,0.01,-132.1,2.01,-32.16,,94.82,95.13,,,Visualizer
moment,11.027,0.0,-132.1,1.99,-32.16,,94.89,95.13,,,Visualizer
moment,11.249,0.0,-132.1,2.03,-32.16,,94.89,95.12,,,Visualizer
moment,11.511,0.0,-132.1,2.02,-32.16,,94.89,95.11,,,Visualizer
moment,11.774,0.0,-132.1,2.02,-32.16,,94.82,95.09,,,Visualizer
moment,11.999,0.0,-132.1,2.03,-32.16,,94.82,94.96,,,Visualizer
moment,12.261,0.0,-132.1,1.96,-32.16,,94.71,94.92,,,Visualizer
moment,12.524,0.0,-132.1,1.99,-32.16,,94.79,94.95,,,Visualizer
moment,12.749,0.0,-132.1,1.98,-32.16,,94.82,94.92,,,Visualizer
moment,13.011,0.0,-132.1,2.01,-32.16,,94.92,94.88,,,Visualizer
moment,13.236,0.0,-132.1,1.98,-32.16,,94.75,94.84,,,Visualizer
moment,13.499,0.0,-132.1,2.0,-32.16,,94.68,94.89,,,Visualizer
moment,13.761,0.0,-132.1,1.98,-32.16,,94.58,94.86,,,Visualizer
moment,13.986,0.0,-132.1,2.01,-32.16,,94.48,94.88,,,Visualizer
moment,14.249,0.0,-132.1,2.0,-32.16,,94.65,94.87,,,Visualizer
moment,14.511,0.0,-132.1,2.0,-32.16,,94.45,94.79,,,Visualizer
moment,14.736,0.01,-132.1,1.99,-32.16,,94.45,94.75,,,Visualizer
moment,14.999,0.01,-132.1,1.98,-32.16,,94.45,94.76,,,Visualizer
moment,15.261,0.0,-132.1,1.86,-32.16,,94.45,94.78,,,Visualizer
moment,15.486,0.0,-132.1,1.71,-32.16,,94.34,94.76,,,Visualizer
moment,15.748,0.0,-132.1,1.39,-32.16,,94.34,94.68,,,Visualizer
moment,16.011,0.0,-132.1,1.12,-32.16,,94.38,94.7,,,Visualizer
moment,16.236,0.0,-132.1,0.98,-32.16,,94.58,94.71,,,Visualizer
moment,16.503,0.01,-132.1,0.77,-32.16,,94.85,94.61,,,Visualizer
moment,16.761,0.0,-132.1,0.6,-32.16,,94.82,94.65,,,Visualizer
moment,16.986,0.0,-132.1,0.47,-32.16,,95.23,94.63,,,Visualizer
