information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-19T16:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4d09ea3-deaf-4aa0-a5ac-994773702a18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.01,0.0,3.93,0.0,,89.47,86.66,,,Visualizer
moment,0.223,0.02,0.0,4.3,0.0,,89.57,86.92,,,Visualizer
moment,0.448,0.09,-0.1,5.1,-0.1,,88.91,87.0,,,Visualizer
moment,0.636,0.11,-0.1,5.91,-0.1,,86.53,86.92,,,Visualizer
moment,0.864,0.15,0.0,6.55,0.0,,85.53,86.93,,,Visualizer
moment,1.049,0.28,-0.1,7.03,-0.1,,85.56,86.98,,,Visualizer
moment,1.273,0.28,-0.1,7.31,0.0,,85.98,86.96,,,Visualizer
moment,1.461,0.25,-0.1,7.56,0.0,,86.02,86.99,,,Visualizer
moment,1.685,0.24,0.0,7.75,0.1,,86.18,86.96,,,Visualizer
moment,1.873,0.31,0.0,7.87,0.1,,86.11,86.95,,,Visualizer
moment,2.098,0.3,-0.1,7.94,0.0,,86.14,86.91,,,Visualizer
moment,2.323,0.24,0.0,7.92,0.1,,86.02,87.0,,,Visualizer
moment,2.51,0.28,0.0,8.0,0.1,,85.95,87.01,,,Visualizer
moment,2.735,0.32,0.0,7.96,0.0,,85.98,86.98,,,Visualizer
moment,2.923,0.35,-0.1,7.98,-0.1,,86.11,87.05,,,Visualizer
moment,3.148,0.36,0.0,8.0,0.1,,86.37,87.06,,,Visualizer
moment,3.336,0.4,-0.1,7.98,0.1,,86.63,87.11,,,Visualizer
moment,3.56,0.43,-0.2,8.0,-0.19,,86.95,87.06,,,Visualizer
