information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-25T14:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbc09e58-4b5c-4fd7-9d3b-2fde29f19532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.01,0.86,0.0,3.86,0.0,,181.74,176.71,,,Visualizer
moment,0.317,0.83,0.0,4.68,0.0,,181.74,177.03,,,Visualizer
moment,0.499,0.8,0.0,5.63,0.0,,179.59,177.13,,,Visualizer
moment,0.703,1.15,0.0,6.27,0.0,,180.58,177.07,,,Visualizer
moment,0.916,1.19,0.0,6.79,0.0,,182.2,177.22,,,Visualizer
moment,1.099,1.16,0.0,7.12,0.0,,183.83,177.31,,,Visualizer
moment,1.322,1.17,0.0,7.4,0.0,,185.05,178.01,,,Visualizer
moment,1.497,1.18,0.0,7.65,0.0,,186.04,178.94,,,Visualizer
moment,1.697,1.12,0.0,7.78,0.0,,186.92,179.98,,,Visualizer
moment,1.9,1.08,0.0,7.92,0.0,,187.15,181.06,,,Visualizer
moment,2.096,1.04,0.0,7.93,0.0,,186.98,182.04,,,Visualizer
moment,2.296,0.99,0.0,8.01,0.0,,186.62,183.02,,,Visualizer
moment,2.497,1.06,0.0,8.01,0.0,,185.98,183.87,,,Visualizer
moment,2.802,1.12,0.0,8.0,0.0,,185.46,184.46,,,Visualizer
moment,2.997,1.22,0.0,8.03,0.0,,185.22,184.94,,,Visualizer
moment,3.197,1.36,0.0,8.02,0.0,,185.05,185.37,,,Visualizer
moment,3.4,1.46,0.0,8.01,0.0,,184.87,185.58,,,Visualizer
moment,3.598,1.69,0.0,7.94,0.0,,184.64,185.81,,,Visualizer
moment,3.801,1.96,0.0,7.93,0.0,,184.23,185.93,,,Visualizer
moment,4.014,2.23,0.0,7.91,0.0,,184.47,186.0,,,Visualizer
moment,4.196,2.46,0.0,7.88,0.0,,184.35,186.14,,,Visualizer
moment,4.411,2.76,0.0,7.83,0.0,,184.59,186.11,,,Visualizer
moment,4.6,3.09,0.0,7.81,0.0,,184.64,186.04,,,Visualizer
moment,4.797,3.43,0.0,7.77,0.0,,184.7,186.12,,,Visualizer
moment,4.999,3.82,0.0,7.49,0.0,,184.76,186.11,,,Visualizer
moment,5.302,4.03,0.0,6.72,0.0,,184.99,186.18,,,Visualizer
moment,5.52,3.92,0.09,5.8,0.09,,184.82,186.2,,,Visualizer
moment,5.696,3.54,0.33,4.84,0.32,,184.64,186.08,,,Visualizer
moment,5.903,3.21,0.42,3.86,0.41,,184.41,186.07,,,Visualizer
moment,6.108,2.84,0.92,3.05,0.89,,184.29,186.13,,,Visualizer
moment,6.303,2.67,1.12,2.44,1.08,,183.71,186.22,,,Visualizer
moment,6.494,2.58,1.49,1.93,1.44,,183.47,186.17,,,Visualizer
moment,6.692,2.53,1.39,1.61,1.26,,183.31,186.06,,,Visualizer
moment,6.892,2.49,1.83,1.26,1.37,,182.72,186.04,,,Visualizer
moment,7.094,2.4,1.8,0.98,0.85,,182.78,186.18,,,Visualizer
moment,7.293,2.36,1.89,0.76,0.75,,182.78,185.99,,,Visualizer
moment,7.492,2.32,2.2,0.59,0.69,,182.67,186.09,,,Visualizer
moment,7.798,2.28,2.41,0.46,0.46,,182.43,185.98,,,Visualizer
moment,8.003,2.25,2.36,0.36,0.53,,182.49,185.87,,,Visualizer
moment,8.205,2.21,2.36,0.28,0.54,,182.55,185.89,,,Visualizer
moment,8.397,2.19,2.35,0.23,0.31,,182.31,185.9,,,Visualizer
moment,8.605,2.25,2.34,0.41,0.14,,182.2,185.78,,,Visualizer
moment,8.802,2.47,2.66,0.77,0.22,,181.67,185.72,,,Visualizer
moment,9.001,2.81,2.63,1.18,0.25,,180.98,185.7,,,Visualizer
moment,9.201,3.26,2.72,1.55,0.35,,179.83,185.7,,,Visualizer
moment,9.394,3.73,2.7,1.78,0.33,,178.5,185.78,,,Visualizer
moment,9.593,4.23,2.7,1.9,0.35,,176.88,185.65,,,Visualizer
moment,9.797,4.61,2.7,1.91,0.04,,175.38,185.8,,,Visualizer
moment,9.994,4.99,2.72,1.86,0.09,,174.46,185.94,,,Visualizer
moment,10.296,5.28,2.87,1.69,0.16,,173.6,185.91,,,Visualizer
moment,10.493,5.43,2.99,1.59,0.28,,173.25,185.91,,,Visualizer
moment,10.717,5.57,3.13,1.51,0.42,,173.31,185.93,,,Visualizer
moment,10.904,5.69,3.15,1.4,0.44,,173.19,185.9,,,Visualizer
moment,11.094,5.72,3.17,1.33,0.44,,173.65,185.83,,,Visualizer
moment,11.318,5.82,3.48,1.27,0.59,,174.05,185.85,,,Visualizer
moment,11.493,5.88,3.76,1.17,0.75,,174.34,185.75,,,Visualizer
moment,11.699,5.88,3.87,1.17,0.72,,174.8,185.71,,,Visualizer
moment,11.904,5.88,3.99,1.15,0.79,,175.15,185.67,,,Visualizer
moment,12.092,5.86,4.29,1.17,1.08,,175.61,185.65,,,Visualizer
moment,12.295,5.96,4.54,1.14,1.21,,176.13,185.65,,,Visualizer
moment,12.493,5.93,5.0,1.15,1.34,,176.18,185.57,,,Visualizer
moment,12.802,5.94,5.26,1.16,1.35,,176.76,185.66,,,Visualizer
moment,13.009,5.94,5.4,1.18,1.37,,177.05,185.57,,,Visualizer
moment,13.193,5.92,5.75,1.22,1.41,,176.99,185.4,,,Visualizer
moment,13.402,5.97,5.94,1.24,1.36,,177.22,185.46,,,Visualizer
moment,13.599,5.97,6.41,1.24,1.23,,177.28,185.44,,,Visualizer
moment,13.799,5.93,6.69,1.26,1.38,,177.4,185.35,,,Visualizer
moment,13.993,5.94,7.26,1.27,1.8,,177.4,185.38,,,Visualizer
moment,14.203,5.96,7.28,1.29,1.48,,177.22,185.21,,,Visualizer
moment,14.394,5.97,7.75,1.31,1.75,,177.05,185.12,,,Visualizer
moment,14.616,5.94,7.95,1.33,1.52,,176.94,185.03,,,Visualizer
