information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-15T09:06:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44246e7b-798d-458c-bda8-346452bf61d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.18,0.0,3.41,0.0,,91.6,73.77,,,Visualizer
moment,0.24,0.28,0.0,4.31,0.0,,91.0,73.94,,,Visualizer
moment,0.482,0.33,0.0,4.97,0.0,,88.16,74.02,,,Visualizer
moment,0.726,0.44,0.0,5.51,0.0,,87.83,73.98,,,Visualizer
moment,1.02,0.56,0.0,5.95,0.0,,88.09,73.83,,,Visualizer
moment,1.311,0.66,0.0,6.22,0.0,,88.71,73.87,,,Visualizer
moment,1.506,0.73,0.0,6.51,0.0,,89.57,74.2,,,Visualizer
moment,1.75,0.87,0.0,6.64,0.0,,90.46,74.55,,,Visualizer
moment,1.994,1.04,0.0,6.73,0.0,,91.7,74.97,,,Visualizer
moment,2.238,1.11,0.0,6.86,0.0,,92.8,75.9,,,Visualizer
moment,2.481,1.13,0.0,6.93,0.0,,94.02,77.67,,,Visualizer
moment,2.724,1.24,0.0,6.97,0.0,,95.15,80.05,,,Visualizer
moment,3.017,1.29,0.0,7.06,0.0,,95.98,82.78,,,Visualizer
moment,3.261,1.41,0.0,7.03,0.0,,96.8,85.42,,,Visualizer
moment,3.506,1.58,0.0,7.1,0.0,,97.5,87.73,,,Visualizer
moment,3.747,1.66,0.0,7.13,0.0,,97.99,89.68,,,Visualizer
moment,3.992,1.81,0.0,7.15,0.0,,98.52,91.27,,,Visualizer
moment,4.236,1.95,0.0,7.25,0.0,,98.91,92.51,,,Visualizer
moment,4.479,2.1,0.0,7.25,0.0,,99.05,93.54,,,Visualizer
moment,4.723,2.31,0.0,7.28,0.0,,99.09,94.47,,,Visualizer
moment,5.015,2.5,0.6,7.33,0.15,,99.02,95.11,,,Visualizer
moment,5.27,2.76,1.6,7.32,0.4,,98.77,95.66,,,Visualizer
moment,5.503,3.06,2.5,7.28,0.63,,98.59,96.14,,,Visualizer
moment,5.748,3.4,3.6,7.2,0.91,,97.99,96.41,,,Visualizer
moment,5.991,3.73,5.2,7.0,1.31,,97.54,96.6,,,Visualizer
moment,6.255,4.02,6.3,6.94,1.58,,97.08,96.71,,,Visualizer
moment,6.485,4.58,7.8,6.68,1.96,,96.63,96.75,,,Visualizer
moment,6.79,4.59,9.4,6.12,2.36,,95.49,96.68,,,Visualizer
moment,7.014,4.0,10.5,5.36,2.64,,94.09,96.61,,,Visualizer
moment,7.258,3.29,11.4,4.54,2.87,,92.87,96.47,,,Visualizer
moment,7.502,2.78,12.6,3.8,3.17,,91.86,96.34,,,Visualizer
moment,7.772,2.37,13.2,3.16,3.32,,91.1,96.33,,,Visualizer
moment,7.993,2.12,14.0,2.65,3.52,,90.53,96.2,,,Visualizer
moment,8.236,2.06,14.4,2.51,3.62,,89.97,95.99,,,Visualizer
moment,8.478,2.25,14.8,2.66,3.72,,89.27,95.89,,,Visualizer
moment,8.78,2.53,15.5,2.91,3.9,,88.65,95.73,,,Visualizer
moment,9.013,2.88,16.3,3.24,3.95,,87.99,95.44,,,Visualizer
moment,9.256,3.22,16.9,3.45,3.85,,87.6,95.15,,,Visualizer
moment,9.502,3.48,18.1,3.62,3.8,,87.79,94.9,,,Visualizer
moment,9.748,3.59,18.5,3.75,3.75,,87.83,94.54,,,Visualizer
moment,9.996,3.66,19.8,3.8,3.67,,88.09,94.2,,,Visualizer
moment,10.232,3.63,20.7,3.85,3.62,,88.32,93.76,,,Visualizer
moment,10.476,3.59,22.1,3.84,3.6,,88.38,93.4,,,Visualizer
moment,10.768,3.52,23.0,3.77,3.57,,88.38,93.05,,,Visualizer
moment,11.011,3.4,24.3,3.81,3.47,,88.22,92.87,,,Visualizer
moment,11.263,3.39,25.6,3.81,3.45,,88.12,92.72,,,Visualizer
moment,11.507,3.39,26.4,3.84,3.47,,87.66,92.5,,,Visualizer
moment,11.742,3.36,27.3,3.8,3.55,,87.24,92.39,,,Visualizer
moment,11.986,3.31,28.6,3.86,3.67,,86.75,92.23,,,Visualizer
moment,12.231,3.32,29.5,3.86,3.8,,86.29,92.09,,,Visualizer
moment,12.523,3.28,30.8,3.83,3.97,,85.91,91.97,,,Visualizer
moment,12.775,3.25,31.7,3.77,4.07,,85.68,91.83,,,Visualizer
moment,13.02,3.21,33.0,3.79,4.2,,85.58,91.59,,,Visualizer
moment,13.252,3.21,33.9,3.79,4.28,,85.45,91.31,,,Visualizer
moment,13.5,3.26,35.2,3.84,4.3,,85.45,91.07,,,Visualizer
moment,13.75,3.29,36.0,3.81,4.3,,85.39,90.96,,,Visualizer
moment,14.001,3.3,36.9,3.79,4.3,,85.48,90.7,,,Visualizer
moment,14.227,3.27,37.8,3.75,4.3,,85.48,90.51,,,Visualizer
